"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0847","Personenauto","A.C.","ACECA",,"20020218",,"coupe",,"BLAUW","Niet geregistreerd","6",,"980",,"1080",,,"19600228","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. steun",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2002-02-18T00:00:00.000","1960-02-28T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8214","Personenauto","A.C.","ACE BRISTOL",,"20041122",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2000","830",,"930",,,"19571202","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. vooras",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-22T00:00:00.000","1957-12-02T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1638","Personenauto","A.C.","ACECA",,"20060705",,"hatchback",,"ZWART","Niet geregistreerd","6","1991","960",,"1060",,,"19580630","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.13","228","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-07-05T00:00:00.000","1958-06-30T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4067","Personenauto","A.C.","ACE BRISTOL",,"19970923",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"840",,"940",,,"19570704","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde balk",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-23T00:00:00.000","1957-07-04T00:00:00.000","1997-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4583","Personenauto","A.C.","ACE",,"20230906",,"cabriolet","2","ROOD","Niet geregistreerd","6","2000","871",,"971",,,"19541231","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1954-12-31T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8287","Personenauto","A.C.","ACE",,"20190820",,"sedan","5","GROEN","Niet geregistreerd","6","1991","1295",,"1395",,,"19540430","20190819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-20T00:00:00.000","1954-04-30T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9175","Personenauto","A.C.","ACE",,"20200416",,"cabriolet","2","GROEN","Niet geregistreerd","6","2553","860",,"960",,,"19551117","20200416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-16T00:00:00.000","1955-11-17T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2729","Personenauto","A.C.","AC ACE",,"20210927",,"cabriolet","2","ROOD","Niet geregistreerd","6","1991","800","1135","900",,,"19570830","20210927","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"1135",,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1957-08-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3114","Personenauto","A.C.","AC",,"20220801",,"cabriolet","2","GROEN","Niet geregistreerd","6","1971","800",,"900",,,"19570915","20220801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. binnenzyde balk a. vooras",,"ACE",,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1957-09-15T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4224","Personenauto","A.C.","ACE BRISTOL ROADSTER",,"20220617",,"cabriolet","2","WIT","Niet geregistreerd","6","1971","815",,"915",,,"19620630","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by motorruimte",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1962-06-30T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5602","Personenauto","A.C.","ACECA",,"20230314",,"coupe","2","GROEN","Niet geregistreerd","6",,"990",,"1090",,,"19600706","20230314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 030 cm a. vooras",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1960-07-06T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5836","Personenauto","A.C.","ACE",,"20230502",,"cabriolet","2","WIT","Niet geregistreerd","6","1991","812",,"912",,,"19560915","20230502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1956-09-15T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
