"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31LRGZ","TOYOTA","CELICA 1.6 COUPE ST","19830125","20030404","GRIJS",,"coupe"
"Personenauto","FLNP44","TOYOTA","CELICA 1.6 COUPE ST","19790630","19920810","GROEN",,"coupe"
"Personenauto","HP66NG","TOYOTA","CELICA 1.6 COUPE ST","19820317","19820317","ROOD",,"Niet geregistreerd"
"Personenauto","HP78YP","TOYOTA","CELICA 1.6 COUPE ST","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HV48ZD","TOYOTA","CELICA 1.6 COUPE ST","19820609","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","HX65JK","TOYOTA","CELICA 1.6 COUPE ST","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HX77SL","TOYOTA","CELICA 1.6 COUPE ST","19820618","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HY43FH","TOYOTA","CELICA 1.6 COUPE ST","19820727","19820727","GROEN",,"Niet geregistreerd"
"Personenauto","HZ81PJ","TOYOTA","CELICA 1.6 COUPE ST","19820823","19820823","WIT",,"Niet geregistreerd"
"Personenauto","JB93SB","TOYOTA","CELICA 1.6 COUPE ST","19820915","19820915","BLAUW",,"Niet geregistreerd"
"Personenauto","JD20VT","TOYOTA","CELICA 1.6 COUPE ST","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JG49PY","TOYOTA","CELICA 1.6 COUPE ST","19821119","19821119","GRIJS",,"Niet geregistreerd"
"Personenauto","JT10PT","TOYOTA","CELICA 1.6 COUPE ST","19830510","19830510","WIT",,"Niet geregistreerd"
"Personenauto","JT84DY","TOYOTA","CELICA 1.6 COUPE ST","19830513","19830513","ROOD",,"Niet geregistreerd"
"Personenauto","JX26GG","TOYOTA","CELICA 1.6 COUPE ST","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","KS97XF","TOYOTA","CELICA 1.6 COUPE ST","19840301","19840301","GRIJS",,"coupe"
"Personenauto","KX32HJ","TOYOTA","CELICA 1.6 COUPE ST","19840330","19840330","GRIJS",,"coupe"
"Personenauto","LB14BL","TOYOTA","CELICA 1.6 COUPE ST","19840515","19840515","GRIJS",,"coupe"
"Personenauto","LJ74RP","TOYOTA","CELICA 1.6 COUPE ST","19840831","19840831","BEIGE",,"coupe"
"Personenauto","LV40XX","TOYOTA","CELICA 1.6 COUPE ST","19850213","19850213","GRIJS",,"coupe"
