"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZH56","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120928","20120928","N.v.t.","107067","gesloten opbouw"
"Bedrijfsauto","1VZJ77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120618","20121009","N.v.t.","120875","gesloten opbouw"
"Bedrijfsauto","1VZZ20","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20121212","N.v.t.","96584","gesloten opbouw"
"Bedrijfsauto","1VZZ63","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121205","20121205","N.v.t.","117462","gesloten opbouw"
"Bedrijfsauto","2VJK61","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100223","20100729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVP13","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120504","N.v.t.","85676","gesloten opbouw"
"Bedrijfsauto","3VXR58","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120801","20120801","N.v.t.","92439","gesloten opbouw"
"Bedrijfsauto","4VXK63","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120710","20120710","N.v.t.","121460","gesloten opbouw"
"Bedrijfsauto","5VTF07","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120204","20120204","N.v.t.","92452","gesloten opbouw"
"Bedrijfsauto","5VTP00","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120302","20120302","N.v.t.","64524","gesloten opbouw"
"Bedrijfsauto","6VTG33","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120201","20120201","N.v.t.","112776","gesloten opbouw"
"Bedrijfsauto","6VXD70","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120618","20120618","N.v.t.","98675","gesloten opbouw"
"Bedrijfsauto","6VZD94","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20120919","N.v.t.","108148","gesloten opbouw"
"Bedrijfsauto","7VZT47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120411","20121119","N.v.t.","98834","gesloten opbouw"
"Bedrijfsauto","8VTH22","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120203","20120203","N.v.t.","73370","gesloten opbouw"
"Bedrijfsauto","8VVJ25","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120914","N.v.t.","98317","gesloten opbouw"
"Bedrijfsauto","9VVN56","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120113","20120503","N.v.t.","57310","gesloten opbouw"
"Bedrijfsauto","9VZF18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120924","20120924","N.v.t.","104889","gesloten opbouw"
"Bedrijfsauto","9VZN34","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121026","20121026","N.v.t.","110257","gesloten opbouw"
"Bedrijfsauto","V007DL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131125","20170109","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V018PT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150119","20180606","N.v.t.","143093","gesloten opbouw"
"Bedrijfsauto","V025PL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20180602","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","V067BL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130307","20161115","N.v.t.","82287","gesloten opbouw"
"Bedrijfsauto","V092DJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20170109","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","V097XF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130911","20200110","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","V102NL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20180407","N.v.t.","103591","gesloten opbouw"
"Bedrijfsauto","V125NS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130308","20180412","N.v.t.","101472","gesloten opbouw"
"Bedrijfsauto","V126HT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20170817","N.v.t.","78132","gesloten opbouw"
