"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NK27","MG","B TOURER","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","00YA83","MG","B TOURER US","19740228","19970118","BLAUW",,"Niet geregistreerd"
"Personenauto","00YB25","MG","B TOURER US","19770228","20040604","ROOD",,"cabriolet"
"Personenauto","00YD61","MG","B TOURER US","19770630","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","01HZ85","MG","B TOURER","19760113","19760113","GEEL",,"Niet geregistreerd"
"Personenauto","01LPBF","MG","B TOURER","19780530","20030318","ROOD",,"cabriolet"
"Personenauto","01TJ83","MG","B TOURER US","19771021","19771021","ZWART",,"Niet geregistreerd"
"Personenauto","01YA39","MG","B TOURER","19750630","19911001","ROOD",,"Niet geregistreerd"
"Personenauto","01YA93","MG","B TOURER US","19740228","19980115","GEEL",,"Niet geregistreerd"
"Personenauto","01YB65","MG","B TOURER","19740228","20040706","GROEN",,"cabriolet"
"Personenauto","02ND93","MG","B TOURER","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","02YA40","MG","B TOURER","19750307","19931210","ORANJE",,"Niet geregistreerd"
"Personenauto","02YB95","MG","B TOURER","19760504","20040803","ROOD",,"cabriolet"
"Personenauto","02YD00","MG","B TOURER","19750630","19940317","ROOD",,"Niet geregistreerd"
"Personenauto","02YD92","MG","B TOURER US","19740228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","03GBVF","MG","B TOURER US","19790228","20000913","ROOD",,"cabriolet"
"Personenauto","FXBN49","MG","B TOURER","19790630","19921207","ROOD",,"Niet geregistreerd"
"Personenauto","03YA14","MG","B TOURER US","19770630","19921006","WIT",,"Niet geregistreerd"
"Personenauto","03YA22","MG","B TOURER US","19740228","19990705","GROEN",,"cabriolet"
"Personenauto","03YA32","MG","B TOURER US","19740630","19930713","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA35","MG","B TOURER US","19760630","19950407","WIT",,"Niet geregistreerd"
"Personenauto","03YA37","MG","B TOURER","19770630","19910822","GEEL",,"Niet geregistreerd"
"Personenauto","03YA86","MG","B TOURER US","19760701","20000727","ROOD",,"Niet geregistreerd"
"Personenauto","03YB37","MG","B TOURER US","19751113","20040812","ROOD",,"cabriolet"
"Personenauto","03YB56","MG","B TOURER","19730110","20040819","ROOD",,"cabriolet"
"Personenauto","03YB68","MG","B TOURER","19760228","20040824","ROOD",,"cabriolet"
"Personenauto","04DBNT","MG","B TOURER US","19790904","19990617","GROEN",,"cabriolet"
"Personenauto","04DNLJ","MG","B TOURER","19770801","20000526","ZWART",,"cabriolet"
"Personenauto","04DNLK","MG","B TOURER US","19790228","19990930","ZWART",,"cabriolet"
"Personenauto","04FSNJ","MG","B TOURER US","19790228","20000624","ORANJE",,"Niet geregistreerd"
"Personenauto","04YA01","MG","B TOURER US","19760630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","04YA90","MG","B TOURER US","19760630","19920511","WIT",,"Niet geregistreerd"
"Personenauto","04YD38","MG","B TOURER","19770630","19930601","GEEL",,"Niet geregistreerd"
"Personenauto","04YE46","MG","B TOURER US","19770630","19920305","WIT",,"Niet geregistreerd"
"Personenauto","05YA18","MG","B TOURER","19770701","19990607","GROEN",,"Niet geregistreerd"
"Personenauto","05YA32","MG","B TOURER US","19740630","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","05YB58","MG","B TOURER","19740921","20041006","ROOD",,"cabriolet"
"Personenauto","05YB97","MG","B TOURER","19750630","19910619","BLAUW",,"Niet geregistreerd"
"Personenauto","05YE15","MG","B TOURER US","19760228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","05YE37","MG","B TOURER US","19770228","19940615","ROOD",,"Niet geregistreerd"
"Personenauto","05YE73","MG","B TOURER US","19760630","20000520","BLAUW",,"cabriolet"
"Personenauto","05YE94","MG","B TOURER","19760228","19951129","GEEL",,"Niet geregistreerd"
"Personenauto","06YA53","MG","B TOURER US","19751117","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","06YA96","MG","B TOURER","19750630","19900327","GROEN",,"cabriolet"
"Personenauto","07HX54","MG","B TOURER","19760102","19760102","ROOD",,"cabriolet"
"Personenauto","07ND27","MG","B TOURER","19760824","19760824","GROEN",,"Niet geregistreerd"
"Personenauto","07YA21","MG","B TOURER","19760630","19930317","GEEL",,"Niet geregistreerd"
"Personenauto","07YA28","MG","B TOURER","19730630","19920820","ROOD",,"Niet geregistreerd"
"Personenauto","07YA66","MG","B TOURER","19770228","19960302","WIT",,"Niet geregistreerd"
"Personenauto","07YA93","MG","B TOURER US","19750228","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA99","MG","B TOURER","19771001","20000215","GEEL",,"Niet geregistreerd"
"Personenauto","07YB45","MG","B TOURER US","19770228","20041122","WIT",,"cabriolet"
"Personenauto","08NZ22","MG","B TOURER","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","08YA23","MG","B TOURER US","19770228","20000519","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA87","MG","B TOURER","19770228","20010201","GROEN",,"Niet geregistreerd"
"Personenauto","08YD83","MG","B TOURER","19770228","20150323","GROEN",,"cabriolet"
"Personenauto","08YE36","MG","B TOURER","19730630","20230704","BLAUW",,"cabriolet"
"Personenauto","09NNGD","MG","B TOURER US","19780228","20031224","BLAUW",,"cabriolet"
"Personenauto","09YA00","MG","B TOURER US","19760701","19990525","BLAUW",,"cabriolet"
"Personenauto","09YA38","MG","B TOURER US","19760630","19910611","GEEL",,"Niet geregistreerd"
"Personenauto","09YA57","MG","B TOURER US","19770228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","09YA69","MG","B TOURER US","19740228","19930721","WIT",,"Niet geregistreerd"
"Personenauto","09YD70","MG","B TOURER","19770309","19931230","GEEL",,"cabriolet"
"Personenauto","09YD77","MG","B TOURER","19760630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","10GXG1","MG","B TOURER US","19790228","20080919","GROEN",,"cabriolet"
"Personenauto","10YA15","MG","B TOURER US","19770228","19971202","WIT",,"Niet geregistreerd"
"Personenauto","10YA35","MG","B TOURER","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","10YA48","MG","B TOURER","19730630","19950412","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD60","MG","B TOURER US","19760630","19920609","ROOD",,"Niet geregistreerd"
"Personenauto","11DTNN","MG","B TOURER US","19780630","19991209","GROEN",,"cabriolet"
"Personenauto","11YA51","MG","B TOURER US","19770630","19900817","WIT",,"cabriolet"
"Personenauto","11YD22","MG","B TOURER","19740228","19950624","GEEL",,"Niet geregistreerd"
"Personenauto","11ZF70","MG","B TOURER","19760512","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","12GZJD","MG","B TOURER","19780701","20010503","WIT",,"cabriolet"
"Personenauto","12ND10","MG","B TOURER","19760819","19760819","GEEL",,"Niet geregistreerd"
"Personenauto","FD35XN","MG","B TOURER US","19790720","19790720","ZWART",,"cabriolet"
"Personenauto","12YA22","MG","B TOURER US","19740228","19950228","WIT",,"Niet geregistreerd"
"Personenauto","12YA44","MG","B TOURER US","19740228","20000925","GROEN",,"Niet geregistreerd"
"Personenauto","13JH94","MG","B TOURER","19760223","19760223","GROEN",,"cabriolet"
"Personenauto","13YA51","MG","B TOURER US","19740228","19960320","BLAUW",,"Niet geregistreerd"
"Personenauto","13YB00","MG","B TOURER","19770630","20050428","BLAUW",,"cabriolet"
"Personenauto","13YD14","MG","B TOURER","19770630","19880620","WIT",,"Niet geregistreerd"
"Personenauto","13YD44","MG","B TOURER","19740630","19890912","GEEL",,"Niet geregistreerd"
"Personenauto","14MD49","MG","B TOURER","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","DVBL94","MG","B TOURER US","19790630","19920530","BLAUW",,"Niet geregistreerd"
"Personenauto","14ZH09","MG","B TOURER","19780807","19780807","ZWART",,"Niet geregistreerd"
"Personenauto","15JZ52","MG","B TOURER","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","15ND58","MG","B TOURER","19761118","19761118","ROOD",,"Niet geregistreerd"
"Personenauto","15UA08","MG","B TOURER","19771228","19771228","GEEL",,"Niet geregistreerd"
"Personenauto","15YA00","MG","B TOURER US","19770228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","15YA53","MG","B TOURER","19750917","20010328","GROEN",,"cabriolet"
"Personenauto","15YA71","MG","B TOURER","19750630","19920104","ORANJE",,"Niet geregistreerd"
"Personenauto","15YA74","MG","B TOURER","19750630","19871125","BEIGE",,"Niet geregistreerd"
"Personenauto","15YB75","MG","B TOURER US","19740630","20050708","ROOD",,"cabriolet"
"Personenauto","15YD47","MG","B TOURER","19760228","19930907","WIT",,"Niet geregistreerd"
"Personenauto","16XJVT","MG","B TOURER US","19780105","20070614","ZWART",,"cabriolet"
"Personenauto","16YA15","MG","B TOURER US","19770630","19880908","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA16","MG","B TOURER","19770630","19900817","GROEN",,"Niet geregistreerd"
"Personenauto","16YE58","MG","B TOURER","19770630","19920331","ROOD",,"cabriolet"
"Personenauto","17HRSB","MG","B TOURER","19790228","20020321","ROOD",,"cabriolet"
"Personenauto","17JE11","MG","B TOURER","19760204","19760204","ZWART",,"cabriolet"
"Personenauto","17NGZ9","MG","B TOURER","19800915","20100902","ROOD",,"cabriolet"
"Personenauto","17YA26","MG","B TOURER US","19740630","19890522","ROOD",,"Niet geregistreerd"
"Personenauto","17YA50","MG","B TOURER US","19770630","19900406","WIT",,"Niet geregistreerd"
"Personenauto","17YA70","MG","B TOURER","19770630","19920416","GEEL",,"Niet geregistreerd"
"Personenauto","17YA73","MG","B TOURER US","19730630","20000228","ROOD",,"cabriolet"
"Personenauto","17YB49","MG","B TOURER US","19770630","20050826","GROEN",,"cabriolet"
"Personenauto","17YB58","MG","B TOURER","19760228","20010319","GROEN",,"cabriolet"
"Personenauto","17YB97","MG","B TOURER","19730630","20050907","GEEL",,"cabriolet"
"Personenauto","18HS56","MG","B TOURER","19751212","19751212","ROOD",,"Niet geregistreerd"
"Personenauto","18JZ37","MG","B TOURER","19760427","19760427","ROOD",,"Niet geregistreerd"
