"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39TB67","Bedrijfsauto","DAF","FA900BDD325","20220408","20200402",,"open wagen",,"N.v.t.","N.v.t.","6",,"3980","7490","4080",,,"19800311","19800311","Geen verstrekking in Open Data",,"Ja",,"3510",,,,,,"4",,"697",,,"225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja","2022-04-08T00:00:00.000","2020-04-02T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6272NB","Bedrijfsauto","DAF","FA900DD325","20241201","20231117",,"open wagen",,"N.v.t.","N.v.t.","6",,"3870","8000","3970",,,"19760524","19760524","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8000",,,,,,,"0.02","325","Nee","Nee","20160418","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-11-17T00:00:00.000","1976-05-24T00:00:00.000","1976-05-24T00:00:00.000","2016-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD14FP","Bedrijfsauto","DAF","FA1100DF325",,"20191125",,"open wagen",,"N.v.t.","N.v.t.","6",,"4328","9300","4428",,,"19811021","19811021","Geen verstrekking in Open Data",,"Ja",,"4972",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee","20081206","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-25T00:00:00.000","1981-10-21T00:00:00.000","1981-10-21T00:00:00.000","2008-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0736","Bedrijfsauto","DAF","YA 328",,"20141209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19560630","19920212","Geen verstrekking in Open Data",,"Ja",,"2860",,"3000",,,,"6",,"614",,"618","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1956-06-30T00:00:00.000","1992-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0752","Bedrijfsauto","DAF","YA 328",,"20200713",,"open wagen",,"N.v.t.","N.v.t.","6",,"6380","9000","6480","750",,"19560630","19920516","Geen verstrekking in Open Data",,"Ja",,"2620",,"3000",,,,"6",,"608",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","408","Nee","Nee",,"Nee","9300",,,,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","1956-06-30T00:00:00.000","1992-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0758","Bedrijfsauto","DAF","YA-328",,"20190906",,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","6995","6420",,,"19540630","19920227","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk a. vooras","6995",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","1954-06-30T00:00:00.000","1992-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0772","Bedrijfsauto","DAF","YA 324",,"20000114",,"open wagen",,"N.v.t.","N.v.t.","6",,"4540","5215","4640",,,"19630630","19920316","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5215",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-14T00:00:00.000","1963-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0817","Bedrijfsauto","DAF","YA 328",,"20170612",,"open wagen",,"N.v.t.","N.v.t.","6",,"6300","9000","6400","750",,"19560630","19920422","Geen verstrekking in Open Data",,"Nee",,"2700",,"3000",,,,"6",,"612",,"618","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","410","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2017-06-12T00:00:00.000","1956-06-30T00:00:00.000","1992-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0831","Bedrijfsauto","DAF","YA 328",,"19920429",,"open wagen",,"N.v.t.","N.v.t.","6",,"5960","9000","6060",,,"19580630","19920429","Geen verstrekking in Open Data",,"Ja",,"3040",,"3000",,,,"6",,"612",,"617","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-04-29T00:00:00.000","1958-06-30T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0862","Bedrijfsauto","DAF","YA 328",,"20171008",,"open wagen",,"N.v.t.","N.v.t.","6",,"6240","9000","6340",,,"19560630","19920527","Geen verstrekking in Open Data",,"Ja",,"2760",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-08T00:00:00.000","1956-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0878","Bedrijfsauto","DAF","YA 328",,"20100830",,"open wagen",,"N.v.t.","N.v.t.","6",,"6222","9000","6322",,,"19570630","19920615","Geen verstrekking in Open Data",,"Nee",,"2778",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-30T00:00:00.000","1957-06-30T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0894","Bedrijfsauto","DAF","YA 328",,"19970603",,"open wagen",,"N.v.t.","N.v.t.","6",,"6200","9000","6300",,,"19560630","19920623","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"6",,,,,"240","N2",,,"tegen r. balk","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-03T00:00:00.000","1956-06-30T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0920","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20170802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6393","9000","6493","750",,"19580630","19920709","Geen verstrekking in Open Data",,"Ja",,"2607",,"3000",,,,"6",,"605",,"610","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2017-08-02T00:00:00.000","1958-06-30T00:00:00.000","1992-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0929","Bedrijfsauto","DAF","YA 328",,"19961101",,"open wagen",,"N.v.t.","N.v.t.","6",,"6388","7499","6488","750",,"19560630","19920717","Geen verstrekking in Open Data",,"Ja",,"1111",,"3000",,,,"6",,"597",,"592","242","N2",,,"tegen r. balk boven vooras","7499",,,,,,,"0.01","405","Nee","Nee",,"Nee","10499",,,,"Niet geregistreerd","NG","Ja",,"1996-11-01T00:00:00.000","1956-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0941","Bedrijfsauto","DAF","YA 328",,"19990205",,"open wagen",,"N.v.t.","N.v.t.","6",,"6396","9000","6496","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2604",,"2000",,,,"6",,"609",,,"242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1999-02-05T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0947","Bedrijfsauto","DAF","YA 328",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","9000","6420",,,"19580630","19920724","Geen verstrekking in Open Data",,"Nee",,"2680",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1958-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0963","Bedrijfsauto","DAF","YA 328",,"20170311",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19560630","19920803","Geen verstrekking in Open Data",,"Ja",,"2860",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","1956-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0984","Bedrijfsauto","DAF","YA 328",,"20210219",,"open wagen",,"N.v.t.","N.v.t.","6",,"6020","6695","6135","750",,"19550630","19920813","Geen verstrekking in Open Data",,"Ja",,"675",,"2980",,,,"6",,"611",,"624","244","N2",,,"tegen r. balk boven vooras","6695",,,,,,,"0.02","342","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","1955-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0996","Bedrijfsauto","DAF","YA328",,"19920820",,"open wagen",,"N.v.t.","N.v.t.","6",,"6420","9000","6520",,,"19580630","19920820","Geen verstrekking in Open Data",,"Nee",,"2580",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-20T00:00:00.000","1958-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1022","Bedrijfsauto","DAF","YA 328",,"20200723",,"open wagen",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19560630","19920908","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"6",,,,,"241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","1956-06-30T00:00:00.000","1992-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1036","Bedrijfsauto","DAF","YA 328",,"20020515",,"open wagen",,"N.v.t.","N.v.t.","6",,"6120","9000","6220","750",,"19580630","19920925","Geen verstrekking in Open Data",,"Ja",,"2880",,"2000",,,,"6",,"609",,"619","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","341","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2002-05-15T00:00:00.000","1958-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1043","Bedrijfsauto","DAF","YA 328",,"20100126",,"open wagen",,"N.v.t.","N.v.t.","6",,"6330","9000","6430","750",,"19560630","19921012","Geen verstrekking in Open Data",,"Ja",,"2670",,"3000",,,,"6",,"608",,"613","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2010-01-26T00:00:00.000","1956-06-30T00:00:00.000","1992-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1120","Bedrijfsauto","DAF","YA 328",,"20140812",,"open wagen",,"N.v.t.","N.v.t.","6",,"6510","7185","6610",,,"19570630","19921026","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","7185",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-12T00:00:00.000","1957-06-30T00:00:00.000","1992-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1138","Bedrijfsauto","DAF","YA328",,"20110730",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180","750",,"19540630","19921218","Geen verstrekking in Open Data",,"Ja",,"2920",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1954-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1142","Bedrijfsauto","DAF","YA 328",,"20051209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6616","7195","6716","750",,"19570630","19921222","Geen verstrekking in Open Data",,"Ja",,"579",,"3000","3000",,,"6",,"639",,"619","240","N2",,,"tegen r. balk boven vooras","7195",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-09T00:00:00.000","1957-06-30T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1233","Bedrijfsauto","DAF","YA328",,"20230725",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19570630","19930316","Geen verstrekking in Open Data",,"Ja",,"2860",,"2000",,,,"6",,"611",,"619","236","N2",,,"tegen r. balk 015 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","1957-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1237","Bedrijfsauto","DAF","YA328",,"20141209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6328","7490","6428","750",,"19580630","19930316","Geen verstrekking in Open Data",,"Ja",,"1162",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","7490",,,,,,,"0.02","405","Nee","Nee",,"Nee","10490",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1958-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1239","Bedrijfsauto","DAF","YA 328",,"20110210",,"open wagen",,"N.v.t.","N.v.t.","6","5600","6200","6875","6368",,,"19560630","19930317","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6875",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-10T00:00:00.000","1956-06-30T00:00:00.000","1993-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1295","Bedrijfsauto","DAF","YA 328",,"20030517",,"open wagen",,"N.v.t.","N.v.t.","6",,"6200","6500","6300","750",,"19560630","19930511","Geen verstrekking in Open Data",,"Ja",,"300",,"3000",,,,"6",,"611",,"613","242","N2",,,"tegen r. balk boven vooras","6500",,,,,,,"0.02","405","Nee","Nee",,"Nee","15140",,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1956-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1341","Bedrijfsauto","DAF","YA 328",,"20230727",,"open wagen",,"N.v.t.","N.v.t.","6",,"6323","7499","6423","750",,"19560630","19930621","Geen verstrekking in Open Data",,"Ja",,"1176",,"3000",,,,"6",,"604",,"613","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","10499",,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","1956-06-30T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1354","Bedrijfsauto","DAF","YA 328",,"20210930",,"open wagen",,"N.v.t.","N.v.t.","6",,"6180","9000","6280","750",,"19560630","19930506","Geen verstrekking in Open Data",,"Ja",,"2820",,"3000",,,,"6",,"613",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","1956-06-30T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
