"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZRL3","LEXUS","LEXUS LS600H","20130105","20130105","GRIJS","120108","sedan"
"Personenauto","04ZPXL","LEXUS","LEXUS LS600H","20080424","20080424","BRUIN","135950","sedan"
"Personenauto","04ZSB3","LEXUS","LEXUS LS600H","20130122","20130122","GRIJS","137985","sedan"
"Personenauto","05HNR3","LEXUS","LEXUS LS600H","20090117","20090117","GRIJS","162715","sedan"
"Personenauto","07XXBP","LEXUS","LEXUS LS600HL","20071026","20071026","ZWART","177580","sedan"
"Personenauto","08JJG1","LEXUS","LEXUS LS600HL","20090605","20090605","ZWART","178280","sedan"
"Personenauto","08KNX3","LEXUS","LEXUS LS600H","20100108","20100108","ZWART","133685","sedan"
"Personenauto","10XPRN","LEXUS","LEXUS LS600HL","20070816","20070816","ZWART","151530","sedan"
"Personenauto","10XTT3","LEXUS","LEXUS LS600H","20120810","20120810","BLAUW","139930","sedan"
"Personenauto","11GJP9","LEXUS","LEXUS LS600H","20080703","20080703","ZWART","159950","sedan"
"Personenauto","12ZSB3","LEXUS","LEXUS LS600H","20130117","20130117","ZWART","137985","sedan"
"Personenauto","13ZSB3","LEXUS","LEXUS LS600H","20130117","20130117","GRIJS","137985","sedan"
"Personenauto","14ZKVS","LEXUS","LEXUS LS600H","20080312","20080312","ZWART",,"sedan"
"Personenauto","16LDF3","LEXUS","LEXUS LS600HL","20100324","20100324","GRIJS","151270","sedan"
"Personenauto","16XVTK","LEXUS","LEXUS LS600HL","20071024","20071024","BLAUW","177580","sedan"
"Personenauto","17LBZ5","LEXUS","LEXUS LS600H","20100326","20100326","BRUIN","168299","sedan"
"Personenauto","1SFT51","LEXUS","LEXUS LS600HL","20130920","20130920","ZWART","157154","sedan"
"Personenauto","1XBR17","LEXUS","LEXUS LS600H","20140625","20140625","ZWART","152564","sedan"
"Personenauto","1ZFX03","LEXUS","LEXUS LS600H","20080123","20150116","ZWART","162650","sedan"
"Personenauto","1ZVB36","LEXUS","LEXUS LS600HL","20150401","20150401","GRIJS","166445","sedan"
"Personenauto","27KNX3","LEXUS","LEXUS LS600H","20100108","20100108","ZWART","133685","sedan"
"Personenauto","28XRJN","LEXUS","LEXUS LS600H","20070911","20070911","ZWART","158849","sedan"
"Personenauto","2KFK21","LEXUS","LEXUS LS600H","20130404","20130404","BLAUW","120108","sedan"
"Personenauto","2KGF55","LEXUS","LEXUS LS600H","20130418","20130418","ZWART","128430","sedan"
"Personenauto","2KGF72","LEXUS","LEXUS LS600HL","20130408","20130408","ZWART","164605","sedan"
"Personenauto","2KGH95","LEXUS","LEXUS LS600H","20130411","20130411","BRUIN","150454","sedan"
"Personenauto","2KGH98","LEXUS","LEXUS LS600HL","20130413","20130413","ZWART","163404","sedan"
"Personenauto","2KSF39","LEXUS","LEXUS LS600HL","20111110","20130628","ZWART","164105","sedan"
"Personenauto","2KXJ63","LEXUS","LEXUS LS600H","20130805","20130805","WIT","137985","sedan"
"Personenauto","35PFT6","LEXUS","LEXUS LS600HL","20110108","20110108","ZWART","123490","sedan"
"Personenauto","36HPS4","LEXUS","LEXUS LS600HL","20090123","20090123","ZWART","175379","sedan"
"Personenauto","37GRL8","LEXUS","LEXUS LS600HL","20080822","20210226","ZWART",,"sedan"
"Personenauto","37ZKZK","LEXUS","LEXUS LS600H","20080313","20080313","BLAUW","159494","sedan"
"Personenauto","3KDJ44","LEXUS","LEXUS LS600H","20130328","20130328","GRIJS","150454","sedan"
"Personenauto","3KNR60","LEXUS","LEXUS LS600H","20130611","20130611","GRIJS","152555","sedan"
"Personenauto","3KZF56","LEXUS","LEXUS LS600H","20130816","20130816","GRIJS","120108","sedan"
"Personenauto","40GHL8","LEXUS","LEXUS LS600HL","20080820","20080820","GROEN","165701","sedan"
"Personenauto","44ZFXX","LEXUS","LEXUS LS600HL","20080118","20080118","GRIJS","177580","sedan"
"Personenauto","46KPX2","LEXUS","LEXUS LS600HL","20100115","20100115","ZWART","151270","sedan"
"Personenauto","47LVK6","LEXUS","LEXUS LS600HL","20100701","20100701","BLAUW","181049","sedan"
"Personenauto","47ZDDV","LEXUS","LEXUS LS600HL","20080102","20080102","ZWART","162649","sedan"
"Personenauto","4KJS74","LEXUS","LEXUS LS600HL","20080829","20130502","ZWART","156150","sedan"
"Personenauto","4KRB15","LEXUS","LEXUS LS600HL","20130628","20130628","ZWART","144655","sedan"
"Personenauto","4SLN61","LEXUS","LEXUS LS600H","20080815","20131028","GROEN","133415","sedan"
"Personenauto","4ZSG51","LEXUS","LEXUS LS600H","20150312","20150312","ZWART","146095","sedan"
"Personenauto","51PGF9","LEXUS","LEXUS LS600H","20110121","20110121","ZWART","165637","sedan"
"Personenauto","53HLX7","LEXUS","LEXUS LS600H","20090115","20090115","WIT","162715","sedan"
"Personenauto","55XLLV","LEXUS","LEXUS LS600HL","20070706","20070706","BLAUW",,"sedan"
"Personenauto","59GPS2","LEXUS","LEXUS LS600H","20080812","20080812","GRIJS","142952","sedan"
"Personenauto","5KNZ89","LEXUS","LEXUS LS600H","20130614","20130614","GRIJS","137985","sedan"
"Personenauto","5KZS88","LEXUS","LEXUS LS600H","20130823","20130823","ZWART","150454","sedan"
"Personenauto","5THD05","LEXUS","LEXUS LS600H","20140205","20140205","ZWART","132290","sedan"
"Personenauto","5XVV48","LEXUS","LEXUS LS600H","20141108","20141108","GRIJS","137290","sedan"
"Personenauto","62GGZ3","LEXUS","LEXUS LS600H","20080625","20080625","ZWART","141702","sedan"
"Personenauto","62GVL2","LEXUS","LEXUS LS600H","20080923","20080923","ZWART","157400","sedan"
"Personenauto","63HLX7","LEXUS","LEXUS LS600H","20090110","20090110","GROEN","157045","sedan"
"Personenauto","66XLKH","LEXUS","LEXUS LS600HL","20070704","20070704","ZWART",,"sedan"
"Personenauto","67XPSL","LEXUS","LEXUS LS600H","20070815","20070815","ZWART","139459","sedan"
"Personenauto","69ZPJK","LEXUS","LEXUS LS600H","20080418","20080418","ZWART","143602","sedan"
"Personenauto","6KTD66","LEXUS","LEXUS LS600H","20130708","20130708","BRUIN","150454","sedan"
