"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB24","CADILLAC","COUPE DE VILLE","19760713","20040906","WIT",,"sedan"
"Personenauto","06TBZR","CADILLAC","COUPE DE VILLE","19810701","20060703","BLAUW",,"sedan"
"Personenauto","09YE21","CADILLAC","COUPE DE VILLE","19770630","20230805","GROEN",,"sedan"
"Personenauto","15YD81","CADILLAC","COUPE DE VILLE","19770228","20151028","BRUIN",,"sedan"
"Personenauto","23YB40","CADILLAC","COUPE DE VILLE","19750930","20060620","GEEL",,"sedan"
"Personenauto","25XDXK","CADILLAC","COUPE DE VILLE","19780630","20070413","BRUIN",,"sedan"
"Personenauto","26FJSF","CADILLAC","COUPE DE VILLE","19730228","20000405","WIT",,"sedan"
"Personenauto","26YB96","CADILLAC","COUPE DE VILLE","19730228","20060529","BEIGE",,"sedan"
"Personenauto","29YB02","CADILLAC","COUPE DE VILLE","19740701","20060727","ROOD",,"sedan"
"Personenauto","34YB86","CADILLAC","COUPE DE VILLE","19770228","20070201","GRIJS",,"sedan"
"Personenauto","35DSFH","CADILLAC","COUPE DE VILLE","19750630","19991118","ROOD",,"sedan"
"Personenauto","40YB85","CADILLAC","COUPE DE VILLE","19760228","20070726","CREME",,"sedan"
"Personenauto","43PKDL","CADILLAC","COUPE DE VILLE","19790228","20040720","WIT",,"sedan"
"Personenauto","50KSB5","CADILLAC","COUPE DE VILLE","19780210","20100122","BRUIN",,"sedan"
"Personenauto","50YB92","CADILLAC","COUPE DE VILLE","19730228","20080623","BLAUW",,"sedan"
"Personenauto","55DJPZ","CADILLAC","COUPE DE VILLE","19740312","19990903","ROSE",,"sedan"
"Personenauto","55YB43","CADILLAC","COUPE DE VILLE","19770630","20081119","BRUIN",,"sedan"
"Personenauto","64SVRF","CADILLAC","COUPE DE VILLE","19780228","20060515","BRUIN",,"sedan"
"Personenauto","68YA39","CADILLAC","COUPE DE VILLE","19760228","20031006","GROEN",,"sedan"
"Personenauto","72YA93","CADILLAC","COUPE DE VILLE","19760601","20040707","WIT",,"sedan"
"Personenauto","87YB71","CADILLAC","COUPE DE VILLE","19730228","20120828","BEIGE",,"sedan"
"Personenauto","92YA97","CADILLAC","COUPE DE VILLE","19740228","20040517","GROEN",,"sedan"
"Personenauto","96YA72","CADILLAC","COUPE DE VILLE","19770901","20040309","ZWART",,"sedan"
"Personenauto","AE4011","CADILLAC","COUPE DE VILLE","19700501","19990128","BRUIN",,"sedan"
"Personenauto","AE5147","CADILLAC","COUPE DE VILLE","19680228","19990412","BLAUW",,"sedan"
"Personenauto","AE6901","CADILLAC","COUPE DE VILLE","19720228","19990703","BEIGE",,"sedan"
"Personenauto","AE7277","CADILLAC","COUPE DE VILLE","19720228","19990713","WIT",,"sedan"
"Personenauto","AE9935","CADILLAC","COUPE DE VILLE","19700228","19991215","BRUIN",,"sedan"
"Personenauto","AH1496","CADILLAC","COUPE DE VILLE","19660228","20000322","BRUIN",,"sedan"
"Personenauto","AH1645","CADILLAC","COUPE DE VILLE","19720228","20000331","BLAUW",,"sedan"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH9686","CADILLAC","COUPE DE VILLE","19700630","20011011","GROEN",,"sedan"
"Personenauto","AL0968","CADILLAC","COUPE DE VILLE","19670228","20020304","WIT",,"sedan"
"Personenauto","AL2296","CADILLAC","COUPE DE VILLE","19720228","20021011","GROEN",,"sedan"
"Personenauto","AL2481","CADILLAC","COUPE DE VILLE","19700630","20090522","GROEN",,"sedan"
"Personenauto","AL4396","CADILLAC","COUPE DE VILLE","19720228","20030424","BRUIN",,"sedan"
"Personenauto","AM1595","CADILLAC","COUPE DE VILLE","19680630","20060629","BRUIN",,"sedan"
"Personenauto","AM3083","CADILLAC","COUPE DE VILLE","19570228","20070416","GROEN",,"sedan"
"Personenauto","AM4567","CADILLAC","COUPE DE VILLE","19560630","20080125","ROOD",,"sedan"
"Personenauto","AM4655","CADILLAC","COUPE DE VILLE","19660228","20071214","BRUIN",,"sedan"
"Personenauto","AM5461","CADILLAC","COUPE DE VILLE","19720630","20080505","ZWART",,"sedan"
"Personenauto","AM6374","CADILLAC","COUPE DE VILLE","19700228","20080906","BLAUW",,"sedan"
"Personenauto","AM6498","CADILLAC","COUPE DE VILLE","19630228","20080915","ROOD",,"sedan"
"Personenauto","AM7006","CADILLAC","COUPE DE VILLE","19530915","20081205","GRIJS",,"sedan"
"Personenauto","AM8791","CADILLAC","COUPE DE VILLE","19600228","20090911","WIT",,"sedan"
"Personenauto","AM8834","CADILLAC","COUPE DE VILLE","19650228","20090921","ZWART",,"sedan"
"Personenauto","AR4927","CADILLAC","2DR COUPE DE VILLE","19510228","20120924","WIT",,"sedan"
