"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SK05","MERCEDES-BENZ","L 406/DG35 KAMPEERAUTO","19750220","19750220","GEEL",,"kampeerwagen"
"Personenauto","00YD52","MERCEDES-BENZ","L 406 DG","19730417","20140506","CREME",,"kampeerwagen"
"Bedrijfsauto","01NB99","MERCEDES-BENZ","L406DG/35","19760116","19760116","N.v.t.",,"veewagen"
"Land- of bosbouwtrekker","037GV4","MERCEDES-BENZ","UNIMOG 406","19800630","20210126","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0393EB","MERCEDES-BENZ","L406DG/35","19750414","19750414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVNT","MERCEDES-BENZ","L406DG","19740819","20010417","N.v.t.",,"kampeerwagen"
"Personenauto","03YD01","MERCEDES-BENZ","L 406 DG","19730220","20140725","GRIJS",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","043GV0","MERCEDES-BENZ","UNIMOG 406","19740630","20210125","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","04YE82","MERCEDES-BENZ","406 D","19740718","20230314","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","0569SB","MERCEDES-BENZ","L406DG/35","19761101","19761101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05HB99","MERCEDES-BENZ","L406DG/29","19750422","19750422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05JB75","MERCEDES-BENZ","L 406 D","19740630","19790119","N.v.t.",,"veewagen"
"Land- of bosbouwtrekker","0672GV","MERCEDES-BENZ","UNIMOG 406","19740630","20210107","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0684SB","MERCEDES-BENZ","L 406 DG","19761214","19761214","N.v.t.",,"vrieswagen"
"Land- of bosbouwtrekker","06GV35","MERCEDES-BENZ","UNIMOG 406","19730630","20210510","N.v.t.",,"Niet geregistreerd"
"Personenauto","06YD48","MERCEDES-BENZ","406 D KAMPEERAUTO","19760618","19760618","WIT",,"kampeerwagen"
"Bedrijfsauto","07BB41","MERCEDES-BENZ","406 D","19720222","19720222","N.v.t.",,"kampeerwagen"
"Personenauto","09YA33","MERCEDES-BENZ","406 DG KAMPEERAUTO","19751201","19940701","BEIGE",,"kampeerwagen"
"Land- of bosbouwtrekker","0GV231","MERCEDES-BENZ","UNIMOG 406","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1011EB","MERCEDES-BENZ","L406DG/35","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1085UB","MERCEDES-BENZ","L406DG/35","19770622","19770622","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","10GV67","MERCEDES-BENZ","UNIMOG 406.200","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","10YD66","MERCEDES-BENZ","L 406 D KAMPEERAUTO","19770418","19770418","WIT",,"kampeerwagen"
"Bedrijfsauto","1146SB","MERCEDES-BENZ","L406DG/35","19761118","19761118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1232SB","MERCEDES-BENZ","L406DG/35","19770302","19770302","N.v.t.",,"kampeerwagen"
"Personenauto","12YE26","MERCEDES-BENZ","L 406 DD/35 KAMPEERAUTO","19760312","19760312","BEIGE",,"kampeerwagen"
"Land- of bosbouwtrekker","1319GV","MERCEDES-BENZ","UNIMOG 406","19870630","20210122","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1342HB","MERCEDES-BENZ","L406DG/29","19751113","19751113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1343HB","MERCEDES-BENZ","L406DG/35","19751029","19751029","N.v.t.",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","1399GV","MERCEDES-BENZ","L 406 D","19770630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV92","MERCEDES-BENZ","UNIMOG 406","19730630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","141GV4","MERCEDES-BENZ","UNIMOG 406","19660630","20210823","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1444AB","MERCEDES-BENZ","L406DG","19740813","19740813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1499UB","MERCEDES-BENZ","L406DG/35","19770330","19770330","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","14GV40","MERCEDES-BENZ","UNIMOG 406","19730630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","15GV18","MERCEDES-BENZ","UNIMOG 406","19760630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","15GV31","MERCEDES-BENZ","UNIMOG 406","19860630","20210122","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1619NB","MERCEDES-BENZ","L 406 D","19760330","19760330","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","16GV22","MERCEDES-BENZ","UNIMOG 406","19740630","20220131","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1787TB","MERCEDES-BENZ","L 406 D","19761203","19761203","N.v.t.",,"open wagen"
"Personenauto","17XJ47","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720728","19720728","GROEN",,"kampeerwagen"
"Personenauto","17YD49","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770406","19770406","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1857NB","MERCEDES-BENZ","L 406 D","19760401","19760401","N.v.t.",,"open wagen"
"Personenauto","18YB12","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730618","19730618","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1956EB","MERCEDES-BENZ","L406D","19750610","19750610","N.v.t.",,"kampeerwagen"
"Personenauto","1983SX","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720222","19720222","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","1GV032","MERCEDES-BENZ","UNIMOG 406","19800630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","20GV57","MERCEDES-BENZ","UNIMOG 406","19740630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV42","MERCEDES-BENZ","UNIMOG 406","19780630","20211214","N.v.t.",,"Niet geregistreerd"
"Personenauto","22EN07","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750626","19750626","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","22GV42","MERCEDES-BENZ","UNIMOG 406.200","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV59","MERCEDES-BENZ","UNIMOG 406","19740630","20210201","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","22YD08","MERCEDES-BENZ","L 406","19740124","19740124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22YD73","MERCEDES-BENZ","L 406 D","19740630","19840220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2398NB","MERCEDES-BENZ","L 406 DG","19760415","19760415","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","239GV2","MERCEDES-BENZ","UNIMOG 406","19700630","20211129","N.v.t.",,"Niet geregistreerd"
"Personenauto","23BRKL","MERCEDES-BENZ","L 406 DG","19730223","20040601","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","23GV79","MERCEDES-BENZ","UNIMOG 406","19740630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV47","MERCEDES-BENZ","UNIMOG 406","19770630","20211004","N.v.t.",,"Niet geregistreerd"
"Personenauto","24YD57","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19740905","19740905","GRIJS",,"kampeerwagen"
"Personenauto","25TV34","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740630","19740927","BEIGE",,"kampeerwagen"
"Bedrijfsauto","2627GB","MERCEDES-BENZ","L406DG/35","19750626","19750626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2660NB","MERCEDES-BENZ","L 406 D","19760409","19760409","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","2685GV","MERCEDES-BENZ","UNIMOG 406","19710630","20211222","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","26ZB92","MERCEDES-BENZ","406 D","19700630","19801107","N.v.t.",,"kampeerwagen"
"Personenauto","28MH29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700417","19700417","GEEL",,"kampeerwagen"
"Bedrijfsauto","2906EB","MERCEDES-BENZ","L406D","19751204","19751204","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","29GV40","MERCEDES-BENZ","UNIMOG 406","19670630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","307GV3","MERCEDES-BENZ","UNIMOG 406","19810630","20211007","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","3127JB","MERCEDES-BENZ","L406DG/35","19760115","19760115","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","31GV47","MERCEDES-BENZ","UNIMOG 406","19710630","20210204","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","31JB67","MERCEDES-BENZ","L406DG","19761022","19761022","N.v.t.",,"kampeerwagen"
"Personenauto","31YD37","MERCEDES-BENZ","L406 DG/35 KAMPEERWAGEN","19770923","19770923","GROEN",,"kampeerwagen"
"Bedrijfsauto","3269UB","MERCEDES-BENZ","L 406 D","19770223","19770223","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","3294GV","MERCEDES-BENZ","UNIMOG 406","19730630","20211221","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","33VTV8","MERCEDES-BENZ","L 406","19750227","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3438EB","MERCEDES-BENZ","L406DG","19750423","19750423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34ZB76","MERCEDES-BENZ","L406DG735","19760109","19760109","N.v.t.",,"kampeerwagen"
"Personenauto","35YD82","MERCEDES-BENZ","L 406 DG/35","19740716","19740716","GRIJS",,"kampeerwagen"
"Bedrijfsauto","3617RB","MERCEDES-BENZ","L406DG/35","19760929","19760929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3680JB","MERCEDES-BENZ","L406DG/35","19760108","19760108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3689NB","MERCEDES-BENZ","L 406DG","19760513","19760513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3804HB","MERCEDES-BENZ","L406DG/29","19760114","19760114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3823EB","MERCEDES-BENZ","L406DG","19760611","19760611","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","38GV10","MERCEDES-BENZ","UNIMOG 406","19670630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV89","MERCEDES-BENZ","UNIMOG 406","19720630","20210203","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","3964EB","MERCEDES-BENZ","L406G/29","19680503","19680503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXHX","MERCEDES-BENZ","L406DG","19731126","20060227","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","39GV70","MERCEDES-BENZ","UNIMOG 406","19710303","20210317","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","3VNF22","MERCEDES-BENZ","L 406 DG","19740430","20110401","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","40GV14","MERCEDES-BENZ","UNIMOG 406","19790630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","40PE77","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19721110","19721110","WIT",,"kampeerwagen"
"Bedrijfsauto","4274ZB","MERCEDES-BENZ","L 406 D","19770913","19770913","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","427GV3","MERCEDES-BENZ","UNIMOG 406","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","42YD57","MERCEDES-BENZ","L 406 D","19730810","20180117","N.v.t.",,"gesloten opbouw"
"Personenauto","42YD64","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19740524","19740524","BEIGE",,"kampeerwagen"
"Personenauto","44YA56","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760713","19760713","BEIGE",,"kampeerwagen"
"Bedrijfsauto","4531EB","MERCEDES-BENZ","L406DG/35","19750828","19750828","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","469GV3","MERCEDES-BENZ","UNIMOG 406","19690630","20210215","N.v.t.",,"Niet geregistreerd"
"Personenauto","46YD94","MERCEDES-BENZ","L 406 D KAMPEERWAGEN","19760308","19760308","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4792TB","MERCEDES-BENZ","L 406 D","19770131","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","4826GB","MERCEDES-BENZ","L406DG/35","19750909","19750909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4915NB","MERCEDES-BENZ","L 406 D","19760505","19760505","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","4931GV","MERCEDES-BENZ","UNIMOG 406","19780630","20210127","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","49BNKK","MERCEDES-BENZ","L406D","19750402","20040423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5330GB","MERCEDES-BENZ","L406DG/35","19751203","19751203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5390GB","MERCEDES-BENZ","L406DG/35","19751002","19751002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5392UB","MERCEDES-BENZ","L406DG/35","19770428","19770428","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","53GV70","MERCEDES-BENZ","UNIMOG 406","19670630","20211207","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","5478GB","MERCEDES-BENZ","L 406 DG","19750728","19750728","N.v.t.",,"voor vervoer voertuigen"
"Bus","5650SB","MERCEDES-BENZ","L406DG/35","19770517","19770517","N.v.t.",,"bus"
"Land- of bosbouwtrekker","5696GV","MERCEDES-BENZ","UNIMOG 406","19770630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5697GV","MERCEDES-BENZ","UNIMOG 406","19740630","20210630","N.v.t.",,"Niet geregistreerd"
"Personenauto","56YB09","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19741111","19741111","BLAUW",,"kampeerwagen"
"Land- of bosbouwtrekker","57GV04","MERCEDES-BENZ","UNIMOG 406","19730630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","57GV87","MERCEDES-BENZ","UNIMOG 406","19770630","20210114","N.v.t.",,"Niet geregistreerd"
"Personenauto","57TD38","MERCEDES-BENZ","L406DGKAMPEERAUTO","19680111","19680111","WIT",,"kampeerwagen"
"Bedrijfsauto","5980TB","MERCEDES-BENZ","L406DG/35","19770311","19770311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPP5","MERCEDES-BENZ","406D","19740605","20080401","N.v.t.",,"gesloten opbouw"
"Personenauto","59YB69","MERCEDES-BENZ","L 406 GA","19730124","20090528","GROEN",,"kampeerwagen"
"Bedrijfsauto","6039RB","MERCEDES-BENZ","L406DG/35","19761103","19761103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6049SB","MERCEDES-BENZ","L 406 D","19770201","19770201","N.v.t.",,"open wagen"
"Personenauto","60YB06","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750724","19750724","ROOD",,"kampeerwagen"
"Land- of bosbouwtrekker","6129GV","MERCEDES-BENZ","UNIMOG 406","19740630","20210331","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6134HB","MERCEDES-BENZ","L406DG","19730630","19751218","N.v.t.",,"open wagen"
"Personenauto","61YB10","MERCEDES-BENZ","406D","19750213","20090717","GROEN",,"kampeerwagen"
"Bedrijfsauto","6236XB","MERCEDES-BENZ","L406DG/29","19730829","19730829","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","62GV57","MERCEDES-BENZ","UNIMOG 406","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","632GV2","MERCEDES-BENZ","UNIMOG 406","19800630","20210630","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6490PB","MERCEDES-BENZ","L 406DG/35","19761008","19761008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VRZN","MERCEDES-BENZ","L 406 BG","19730528","20000829","N.v.t.",,"kampeerwagen"
"Personenauto","65BE87","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO GESLOTEN","19680630","19740307","WIT",,"kampeerwagen"
"Personenauto","65YD00","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19740628","19740628","ROOD",,"kampeerwagen"
"Bedrijfsauto","66VB93","MERCEDES-BENZ","L 406 DG","19710118","19710118","N.v.t.",,"kampeerwagen"
"Personenauto","66XF74","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681113","19681113","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","6706GV","MERCEDES-BENZ","UNIMOG 406","19790630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6GV907","MERCEDES-BENZ","UNIMOG 406","19710630","20210622","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","70FB22","MERCEDES-BENZ","L 406 DG","19760630","19790605","N.v.t.",,"open wagen"
"Personenauto","70YB11","MERCEDES-BENZ","L406DG","19750313","20100615","WIT",,"kampeerwagen"
"Bedrijfsauto","7121PB","MERCEDES-BENZ","L 406 D","19760902","19760902","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","72UP02","MERCEDES-BENZ","L 406 G/35","19670630","19680305","BLAUW",,"Niet geregistreerd"
"Personenauto","73TT03","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19750612","19750612","WIT",,"kampeerwagen"
"Bedrijfsauto","7412PB","MERCEDES-BENZ","L406DG/35","19761110","19761110","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","7442GV","MERCEDES-BENZ","UNIMOG 406","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","74GV30","MERCEDES-BENZ","UNIMOG 406","19760630","20211006","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7603VB","MERCEDES-BENZ","L 406 DG/35","19720203","19720203","N.v.t.",,"veewagen"
"Bedrijfsauto","7707GB","MERCEDES-BENZ","L 406 DG","19740827","19740827","N.v.t.",,"kampeerwagen"
"Personenauto","77YB55","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
"Bedrijfsauto","7824DB","MERCEDES-BENZ","L406DG/29","19750502","19750502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVZ4","MERCEDES-BENZ","L 406 DG","19720720","20081011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VFJ39","MERCEDES-BENZ","L406GB","19741007","20091014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8056RB","MERCEDES-BENZ","L406DG/29","19761223","19761223","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","808GV3","MERCEDES-BENZ","UNIMOG 406","19720630","20211129","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","8221PB","MERCEDES-BENZ","L 406 D","19760915","19760915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZX7","MERCEDES-BENZ","406 D","19761011","20090223","N.v.t.",,"gesloten opbouw"
"Personenauto","82YB68","MERCEDES-BENZ","L406DG","19731206","20111215","WIT",,"kampeerwagen"
"Bedrijfsauto","82YD71","MERCEDES-BENZ","406","19730409","20210506","N.v.t.",,"gesloten opbouw"
"Personenauto","84YB51","MERCEDES-BENZ","406 D","19730115","20120405","BEIGE",,"kampeerwagen"
"Bedrijfsauto","8514PB","MERCEDES-BENZ","L406DG/35","19761029","19761029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8589BB","MERCEDES-BENZ","L406DG/29","19750604","19750604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8641AB","MERCEDES-BENZ","L 406 D G","19741129","19741129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8660DB","MERCEDES-BENZ","L406DG/35","19750424","19750424","N.v.t.",,"kampeerwagen"
"Personenauto","86MS29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681128","19681128","GEEL",,"kampeerwagen"
"Bedrijfsauto","86YD47","MERCEDES-BENZ","L 406 D","19740630","19840317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8718DB","MERCEDES-BENZ","L406DG/35","19750522","19750522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8741NB","MERCEDES-BENZ","L 406 DG/35","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8757NB","MERCEDES-BENZ","L 406 G/35","19680703","19680703","N.v.t.",,"kampeerwagen"
"Land- of bosbouwtrekker","88GV37","MERCEDES-BENZ","UNIMOG 406","19740630","20210624","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","8974SB","MERCEDES-BENZ","L406","19680909","19680909","N.v.t.",,"kampeerwagen"
"Personenauto","89DH53","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19690630","19740723","GROEN",,"kampeerwagen"
"Bedrijfsauto","8VVX32","MERCEDES-BENZ","406D","19740630","20120604","N.v.t.",,"voor vervoer voertuigen"
"Land- of bosbouwtrekker","909GV3","MERCEDES-BENZ","UNIMOG 406","19780630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","910GV3","MERCEDES-BENZ","UNIMOG 406","19700630","20210209","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","9208EB","MERCEDES-BENZ","L406DG/35","19751022","19751022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9220DB","MERCEDES-BENZ","L 406 DG","19750415","19750415","N.v.t.",,"open wagen"
"Bedrijfsauto","9267NB","MERCEDES-BENZ","406D","19720630","19760720","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","92GV87","MERCEDES-BENZ","UNIMOG 406","19700630","20210108","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","93BB95","MERCEDES-BENZ","L406DG/29","19750325","19750325","N.v.t.",,"gesloten opbouw"
"Personenauto","94XF41","MERCEDES-BENZ","406 D KAMPEERAUTO","19691013","19691013","WIT",,"kampeerwagen"
"Bedrijfsauto","95AB68","MERCEDES-BENZ","L406 DG","19740630","19791101","N.v.t.",,"veewagen"
"Bedrijfsauto","9633EB","MERCEDES-BENZ","L 406 DG","19750819","19750819","N.v.t.",,"open wagen"
"Personenauto","97YB44","MERCEDES-BENZ","L 406 DG","19740207","20131202","ROOD",,"kampeerwagen"
"Bedrijfsauto","97YB50","MERCEDES-BENZ","406","19740201","20131205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","9830HB","MERCEDES-BENZ","L 406DG/35","19700317","19700317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9885EB","MERCEDES-BENZ","L406DG/35","19750926","19750926","N.v.t.",,"voor vervoer voertuigen"
"Land- of bosbouwtrekker","9GV913","MERCEDES-BENZ","UNIMOG 406","19770630","20210113","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","9VZX27","MERCEDES-BENZ","L 406 DG/35","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF0194","MERCEDES-BENZ","L406DG/29","19701022","19701022","N.v.t.",,"kampeerwagen"
"Personenauto","AH3124","MERCEDES-BENZ","L406/36 KAMPEERAUTO","19680312","19680312","BEIGE",,"kampeerwagen"
"Bedrijfsauto","AJ0848","MERCEDES-BENZ","L 406DG","19690912","19690912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8676","MERCEDES-BENZ","L406DG","19700625","19700625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AJ8707","MERCEDES-BENZ","L406DG/29","19700731","19700731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8723","MERCEDES-BENZ","L406DG/29","19701006","19701006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8795","MERCEDES-BENZ","L406DG/35","19710315","19710315","N.v.t.",,"kampeerwagen"
"Personenauto","AM5058","MERCEDES-BENZ","L 406G/29","19680618","19680618","GRIJS",,"kampeerwagen"
"Personenauto","AM9214","MERCEDES-BENZ","L 406 DG","19701013","20091127","ROOD",,"kampeerwagen"
"Personenauto","AM9319","MERCEDES-BENZ","L406DG","19710308","20091222","BLAUW",,"kampeerwagen"
"Personenauto","AM9771","MERCEDES-BENZ","L406DG","19721026","20100429","BLAUW",,"kampeerwagen"
"Personenauto","AR0198","MERCEDES-BENZ","L406DG","19710706","20100610","BRUIN",,"kampeerwagen"
"Personenauto","AR0865","MERCEDES-BENZ","L 406 DG","19720224","20100917","GEEL",,"kampeerwagen"
"Personenauto","AR2165","MERCEDES-BENZ","L406DG","19720714","20110524","ROOD",,"kampeerwagen"
"Personenauto","AR4613","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19691204","19691204","WIT",,"kampeerwagen"
"Personenauto","AR6111","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720908","19720908","GRIJS",,"kampeerwagen"
"Personenauto","AR7909","MERCEDES-BENZ","406","19680826","20140704","WIT",,"kampeerwagen"
"Personenauto","AR8715","MERCEDES-BENZ","L406D","19690630","20141205","ROOD",,"kampeerwagen"
"Bedrijfsauto","AS2257","MERCEDES-BENZ","L 406 DG/35","19710716","19710716","N.v.t.",,"open wagen"
"Bedrijfsauto","BB42KS","MERCEDES-BENZ","L406DG/35","19751211","19751211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD49JV","MERCEDES-BENZ","L 406 DG","19711019","19711019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0902","MERCEDES-BENZ","L 406 DG/35","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1982","MERCEDES-BENZ","L406/28","19660523","19950710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2247","MERCEDES-BENZ","UNIMOG 406","19701028","19951222","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2639","MERCEDES-BENZ","L 406","19660930","19961115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3051","MERCEDES-BENZ","UNIMOG 406","19700608","19971029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3557","MERCEDES-BENZ","L406DG","19700923","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3632","MERCEDES-BENZ","L 406 DG","19720810","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3679","MERCEDES-BENZ","L 406 DE","19691010","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3798","MERCEDES-BENZ","L 406 DG","19710323","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4615","MERCEDES-BENZ","L 406 DG","19710315","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4663","MERCEDES-BENZ","L 406 GA","19710915","20011002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5283","MERCEDES-BENZ","L406GC","19720324","20040503","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE5465","MERCEDES-BENZ","L 406 DG","19721018","20050131","N.v.t.",,"kampeerwagen"
