"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KGV20","AUDI","RS 5 COUPE","20130419","20130419","ZWART","130923","coupe"
"Personenauto","GN164G","AUDI","RS 5 COUPE","20130812","20150701","BLAUW","128481","coupe"
"Personenauto","L811ZG","AUDI","RS 5 COUPE","20120622","20210824","BLAUW","131778","coupe"
"Personenauto","RF305P","AUDI","RS 5 COUPE","20120813","20171104","ZWART","120224","coupe"
"Personenauto","S193FZ","AUDI","RS 5 COUPE","20171010","20230330","ZWART","132791","coupe"
"Personenauto","SH564X","AUDI","RS 5 COUPE","20171016","20181114","ZWART","154331","coupe"
"Personenauto","ST694V","AUDI","RS 5 COUPE","20170913","20180723","WIT","156406","coupe"
"Personenauto","T539RL","AUDI","RS 5 COUPE","20140313","20230809","GRIJS","139990","coupe"
"Personenauto","XD123N","AUDI","RS 5 COUPE","20170717","20190103","BLAUW","146980","coupe"
"Personenauto","ZR296T","AUDI","RS 5 COUPE","20180620","20200721","GROEN","142885","coupe"
