"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29XVH8","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250214","20240217","23656","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120820","20120820","Geen verstrekking in Open Data","133458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-17T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG04","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240816","20140822","18266","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120703","20140822","Geen verstrekking in Open Data","108226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*06","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-22T00:00:00.000","2012-07-03T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TNV9","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240706","20240404","28597","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120309","20120309","Geen verstrekking in Open Data","137387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-04T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLN00","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250612","20231127","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130530","20130530","Geen verstrekking in Open Data","137743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2023-11-27T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPK06","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250404","20140404","29337","stationwagen","5","BEIGE","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140404","20140404","Geen verstrekking in Open Data","147394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*11","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSL23","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240818","20161028","29337","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140430","20140430","Geen verstrekking in Open Data","157642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-10-28T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDN1","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241020","20221015","29716","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120106","20120106","Geen verstrekking in Open Data","144492","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-15T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THF24","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240614","20220630","17411","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20121114","20140210","Geen verstrekking in Open Data","142001","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAA501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2022-06-30T00:00:00.000","2012-11-14T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXD68","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240702","20200229","179","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111228","20141110","Geen verstrekking in Open Data","129238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-02-29T00:00:00.000","2011-12-28T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFJ4","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241009","20220207","29378","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120109","20120109","Geen verstrekking in Open Data","140531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-02-07T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
