"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07TB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800201","19800201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13SB31","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB24","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800918","19800918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25UB33","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800528","19800528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27SB21","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29PB26","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790910","19790910","N.v.t.",,"open laadvloer"
"Personenauto","2ZJL17","TOYOTA","LAND CRUISER FJ40","19800101","20150429","ROOD",,"MPV"
"Bedrijfsauto","34BTBG","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791024","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34RB80","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35NB63","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42NB97","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790823","19790823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VB82","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801216","19801216","N.v.t.",,"open wagen"
"Bedrijfsauto","78RB88","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800131","19800131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VB90","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801128","19801128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90NB51","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791127","19791127","N.v.t.",,"gesloten opbouw"
"Personenauto","93YD80","TOYOTA","LAND CRUISER FJ40","19771011","20220309","GEEL",,"MPV"
"Bedrijfsauto","98JB91","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790704","19790704","N.v.t.",,"gesloten opbouw"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Bedrijfsauto","AV5519","TOYOTA","LAND CRUISER FJ40V","19701027","19701027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB93VJ","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ4017","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ6438","TOYOTA","LAND CRUISER FJ40V","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP65PX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21ZX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800630","19870612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1827","TOYOTA","LAND CRUISER FJ40V","19711104","19711104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4734","TOYOTA","LAND CRUISER FJ40V","19720613","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5964","TOYOTA","LAND CRUISER FJ40V","19720628","19720628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8496","TOYOTA","LAND CRUISER FJ40V","19730301","19730301","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DV7662","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","N.v.t.",,"gesloten opbouw"
"Personenauto","KT85RV","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","19820630","19840417","WIT",,"Niet geregistreerd"
"Bedrijfsauto","MB5690","TOYOTA","LAND CRUISER FJ40","19740918","19740918","N.v.t.",,"gesloten opbouw"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Personenauto","XJPB30","TOYOTA","LAND CRUISER FJ40","19791024","19981211","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","XN8664","TOYOTA","LAND CRUISER FJ40V","19690307","19690307","N.v.t.",,"gesloten opbouw"
