"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NXL5","FORD","TRANSIT/TOURNEO","20110103","20110103","WIT","49830","voor rolstoelen toegankelijk voertuig"
"Personenauto","10NHL9","FORD","TRANSIT/TOURNEO","20100910","20100910","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","11NHL9","FORD","TRANSIT/TOURNEO","20100910","20100910","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","16PBZ9","FORD","TRANSIT/TOURNEO","20110103","20110103","WIT","48585","voor rolstoelen toegankelijk voertuig"
"Personenauto","16PDB1","FORD","TRANSIT/TOURNEO","20110105","20110105","GRIJS","42937","voor rolstoelen toegankelijk voertuig"
"Personenauto","17SKK4","FORD","TRANSIT/TOURNEO","20081124","20111025","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","18PBZ9","FORD","TRANSIT/TOURNEO","20110103","20110103","WIT","48805","voor rolstoelen toegankelijk voertuig"
"Personenauto","20LZX6","FORD","TRANSIT/TOURNEO","20100729","20100729","GRIJS","47402","voor rolstoelen toegankelijk voertuig"
"Personenauto","23SPF3","FORD","TRANSIT/TOURNEO","20100202","20120417","GRIJS","48141","voor rolstoelen toegankelijk voertuig"
"Personenauto","24RRZ4","FORD","TRANSIT/TOURNEO","20110713","20110713","WIT","53475","voor rolstoelen toegankelijk voertuig"
"Personenauto","26TVVJ","FORD","TRANSIT/TOURNEO","20070216","20070216","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","29ZLRN","FORD","TRANSIT/TOURNEO","20080328","20080328","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZLB45","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","48069","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZLB46","FORD","TRANSIT CUSTOM","20150113","20150113","WIT","47948","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZNF55","FORD","TRANSIT","20150331","20150331","GRIJS","59872","voor rolstoelen toegankelijk voertuig"
"Personenauto","30KKG4","FORD","TRANSIT/TOURNEO","20100128","20100128","WIT","41644","voor rolstoelen toegankelijk voertuig"
"Personenauto","30KSJ9","FORD","TRANSIT/TOURNEO","20100204","20100204","GRIJS","47389","voor rolstoelen toegankelijk voertuig"
"Personenauto","31SNS2","FORD","TRANSIT/TOURNEO","20100211","20120131","GRIJS","48427","voor rolstoelen toegankelijk voertuig"
"Personenauto","32SGD4","FORD","TRANSIT/TOURNEO","20110803","20110915","WIT","107564","voor rolstoelen toegankelijk voertuig"
"Personenauto","38JKH1","FORD","TRANSIT/TOURNEO","20090618","20090618","WIT","46594","voor rolstoelen toegankelijk voertuig"
"Personenauto","43LLG5","FORD","TRANSIT/TOURNEO","20100519","20100519","WIT","49683","voor rolstoelen toegankelijk voertuig"
"Personenauto","43PZT2","FORD","TRANSIT/TOURNEO","20110418","20110418","WIT","53199","voor rolstoelen toegankelijk voertuig"
"Personenauto","45LZX7","FORD","TRANSIT/TOURNEO","20100730","20100730","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","46JBJ6","FORD","TRANSIT/TOURNEO","20090410","20090410","WIT","45604","voor rolstoelen toegankelijk voertuig"
"Personenauto","48NTZ7","FORD","TRANSIT/TOURNEO","20101124","20101124","WIT","47556","voor rolstoelen toegankelijk voertuig"
"Personenauto","49LKZ7","FORD","TRANSIT/TOURNEO","20100520","20100520","WIT","48973","voor rolstoelen toegankelijk voertuig"
"Personenauto","4TKL67","FORD","TRANSIT/TOURNEO","20110303","20140331","WIT","49764","voor rolstoelen toegankelijk voertuig"
"Personenauto","50HLF3","FORD","TRANSIT/TOURNEO","20090127","20090127","WIT","50424","voor rolstoelen toegankelijk voertuig"
"Personenauto","50RRV4","FORD","TRANSIT/TOURNEO","20110810","20110810","WIT","54441","voor rolstoelen toegankelijk voertuig"
"Personenauto","52KKG3","FORD","TRANSIT/TOURNEO","20100401","20100401","WIT","46392","voor rolstoelen toegankelijk voertuig"
"Personenauto","52RZP7","FORD","TRANSIT/TOURNEO","20110901","20110901","WIT","54510","voor rolstoelen toegankelijk voertuig"
"Personenauto","53KKD2","FORD","TRANSIT/TOURNEO","20100102","20100102","WIT","47425","voor rolstoelen toegankelijk voertuig"
"Personenauto","54KKD2","FORD","TRANSIT/TOURNEO","20100102","20100102","WIT","47425","voor rolstoelen toegankelijk voertuig"
"Personenauto","55PRL2","FORD","TRANSIT/TOURNEO","20110310","20110310","WIT","54096","voor rolstoelen toegankelijk voertuig"
"Personenauto","55RLL2","FORD","TRANSIT/TOURNEO","20110704","20110704","WIT","54096","voor rolstoelen toegankelijk voertuig"
"Personenauto","55RZX6","FORD","TRANSIT/TOURNEO","20110830","20110830","BLAUW","50937","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZKR88","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","46455","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZKR89","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","46455","voor rolstoelen toegankelijk voertuig"
"Personenauto","60SGKK","FORD","TRANSIT/TOURNEO","20060102","20060102","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","61SGKK","FORD","TRANSIT/TOURNEO","20060102","20060102","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","65JNT1","FORD","TRANSIT/TOURNEO","20090713","20090713","GRIJS","47389","voor rolstoelen toegankelijk voertuig"
"Personenauto","70SBV7","FORD","TRANSIT/TOURNEO","20110907","20110907","WIT","54510","voor rolstoelen toegankelijk voertuig"
"Personenauto","70XFP3","FORD","TRANSIT","20120316","20120316","WIT","94029","voor rolstoelen toegankelijk voertuig"
