"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE85","BUGATTI","57","19761108","20230717","BLAUW",,"coupe"
"Personenauto","83RKZD","BUGATTI","B110-EB110SS","19940420","20050517","GRIJS",,"coupe"
"Personenauto","88XBBK","BUGATTI","BUGATTI VEYRON 16.4","20070321","20070321","BLAUW",,"coupe"
"Personenauto","AE5506","BUGATTI","44","19290630","19990504","ZWART",,"coupe"
"Personenauto","BP1931","BUGATTI","T 57","19380630","19600303","GROEN",,"coupe"
"Personenauto","DZ8879","BUGATTI","T 57 ATALANTE","19350630","20191106","ZWART",,"coupe"
"Personenauto","GD314N","BUGATTI","BUGATTI VEYRON 16.4","20080507","20150417","GRIJS",,"coupe"
"Personenauto","NT595G","BUGATTI","BUGATTI CHIRON","20170412","20170412","BLAUW","3427615","coupe"
"Personenauto","P146VS","BUGATTI","BUGATTI CHIRON","20220628","20220628","BLAUW","4064477","coupe"
"Personenauto","P390HV","BUGATTI","BUGATTI CHIRON","20220325","20220325","ZWART","3622222","coupe"
"Personenauto","P750XS","BUGATTI","BUGATTI CHIRON","20220628","20220628","BLAUW","3636742","coupe"
"Personenauto","SN285T","BUGATTI","BUGATTI CHIRON","20180509","20180509","BLAUW","2637500","coupe"
"Personenauto","T592LF","BUGATTI","BUGATTI CHIRON","20220622","20230706","GRIJS","3161975","coupe"
"Personenauto","TL231K","BUGATTI","BUGATTI CHIRON","20180830","20180830","BLAUW","3251755","coupe"
"Personenauto","Z764DT","BUGATTI","BUGATTI VEYRON 16.4","20090202",,"WIT",,"coupe"
