"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLZ18","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110310","20110310","N.v.t.","60422","gesloten opbouw"
"Bedrijfsauto","1VRB18","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110826","20110826","N.v.t.","66226","gesloten opbouw"
"Bedrijfsauto","2VKJ00","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20101102","20101102","N.v.t.","64176","gesloten opbouw"
"Bedrijfsauto","2VLB77","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110201","20110201","N.v.t.","56935","gesloten opbouw"
"Bedrijfsauto","2VLF97","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110113","20110113","N.v.t.","55705","gesloten opbouw"
"Bedrijfsauto","2VNF84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110325","20110325","N.v.t.","60045","gesloten opbouw"
"Bedrijfsauto","2VNX97","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110607","20110607","N.v.t.","61330","gesloten opbouw"
"Bedrijfsauto","2VPP83","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110715","20110715","N.v.t.","71891","gesloten opbouw"
"Bedrijfsauto","4VNV58","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110523","20110523","N.v.t.","79296","gesloten opbouw"
"Bedrijfsauto","4VPK43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110630","20110630","N.v.t.","60789","gesloten opbouw"
"Bedrijfsauto","5VHT09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100607","20100607","N.v.t.","50829","gesloten opbouw"
"Bedrijfsauto","5VHZ48","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100624","20100624","N.v.t.","62345","gesloten opbouw"
"Bedrijfsauto","6VNJ00","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110415","20110415","N.v.t.","59904","gesloten opbouw"
"Bedrijfsauto","7VNN48","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110422","20110422","N.v.t.","56927","gesloten opbouw"
"Bedrijfsauto","8VKN17","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20101126","20101126","N.v.t.","80873","gesloten opbouw"
"Bedrijfsauto","8VLP87","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110211","20110211","N.v.t.","59371","gesloten opbouw"
"Bedrijfsauto","9VHS49","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100604","20100604","N.v.t.","56940","gesloten opbouw"
"Bedrijfsauto","9VPG22","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110714","20110714","N.v.t.","60210","gesloten opbouw"
