"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GLZ4","CADILLAC","CADILLAC DE VILLE","20000627","20080721","ZWART",,"limousine"
"Personenauto","31PBVN","CADILLAC","DE VILLE","19980915","20040423","GRIJS",,"limousine"
"Personenauto","38HNP2","CADILLAC","DE VILLE","20030819","20090120","GRIJS",,"limousine"
"Personenauto","40TDRS","CADILLAC","DE VILLE","20000701","20060714","WIT",,"limousine"
"Personenauto","41PPDN","CADILLAC","DE VILLE","19991106","20040921","ZWART",,"limousine"
"Personenauto","51GJV7","CADILLAC","DE VILLE LIMO","19980102","20080702","ZWART",,"limousine"
"Personenauto","56RRXT","CADILLAC","DE VILLE","20000315","20050721","GRIJS",,"limousine"
"Personenauto","57GVP5","CADILLAC","DE VILLE","20030114","20080912","ZWART",,"limousine"
"Personenauto","58PRSZ","CADILLAC","CADILLAC DE VILLE","19980824","20041018","ROOD",,"limousine"
"Personenauto","60NZBT","CADILLAC","DE VILLE","19990217","20040326","ZWART",,"limousine"
"Personenauto","62NZBT","CADILLAC","DE VILLE","19990308","20040326","ZWART",,"limousine"
"Personenauto","65XHJZ","CADILLAC","DE VILLE","20020522","20070524","GRIJS",,"limousine"
"Personenauto","69TKJS","CADILLAC","CADILLAC DE VILLE","20010701","20061010","GRIJS",,"limousine"
"Personenauto","72NJFB","CADILLAC","DE VILLE","19980319","20031001","ROOD",,"limousine"
"Personenauto","77PVKZ","CADILLAC","DE VILLE","19990318","20041216","ZWART",,"limousine"
"Personenauto","83RFXK","CADILLAC","DE VILLE","19981208","20050310","GRIJS",,"limousine"
"Personenauto","83TLKP","CADILLAC","CADILLAC DE VILLE","20000627","20061027","GRIJS",,"limousine"
"Personenauto","93PNXT","CADILLAC","CADILLAC DE VILLE","19980929","20040917","ZWART",,"limousine"
