"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XDZ4","Personenauto","MERCEDES-BENZ","C 220 CDI","20221105",,"1883","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110826","20120523","Geen verstrekking in Open Data","51932","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Ja","Nee",,"Nee","3915","0","0.00","2022","Geen oordeel","05","Nee","2022-11-05T00:00:00.000",,"2011-08-26T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTV2","Personenauto","MERCEDES-BENZ","C 220 CDI","20231003",,"8039","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120810","20120810","Geen verstrekking in Open Data","47101","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*23","H3SAM0","KZAAA400","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XTT6","Personenauto","MERCEDES-BENZ","C 220 CDI","20240217",,"7019","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110815","20120810","Geen verstrekking in Open Data","50858","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Ja","Ja",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2011-08-15T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFFR","Personenauto","MERCEDES-BENZ","C 220 CDI","20230922",,"12795","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20030507","20060725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","KDABA400","0","0.07","272","Ja","Nee",,"Nee","3160","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2003-05-07T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HZZ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20230408",,"14037","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20041012","20090401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CK0","TCBBA401","0","0.07","271","Ja","Ja",,"Nee","3470","0",,"2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2004-10-12T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKT5","Personenauto","MERCEDES-BENZ","C 220 CDI","20230312",,"5336","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20111122","20121213","Geen verstrekking in Open Data","50894","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Ja","Ja",,"Nee","3915","0","0.00","2022","Onlogisch","04","Nee","2023-03-12T00:00:00.000",,"2011-11-22T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HVPN","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"14982","coupe","4","BLAUW","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*03","R80CF0","TCABA40","0","0.07","272","Ja","Ja",,"Nee","3160","0",,"2023","Logisch","00","Nee",,,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TFF9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240416",,"7918","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120114","20120114","Geen verstrekking in Open Data","51281","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Ja","Ja",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XNZ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240124",,"9048","coupe","4","WIT","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120508","20120626","Geen verstrekking in Open Data","55446","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*22","H3SAM0","NZAAA473","0","0.07","276","Ja","Ja",,"Nee","3925","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000",,"2012-05-08T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZSHK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240414",,"5287","coupe","4","GRIJS","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20050330","20081112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. achterzitting","1970",,,"e1*98/14*0159*12","R80EF0","KDBBA402","0","0.07","272","Ja","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"2005-03-30T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
