"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RV18","BEDFORD","97560 TU KAMPEERAUTO","19770615","19770615","WIT",,"kampeerwagen"
"Personenauto","06PZ30","BEDFORD","97560 TU KAMPEERAUTO","19770323","19770323","GEEL",,"kampeerwagen"
"Personenauto","35YD61","BEDFORD","97560 TU KAMPEERAUTO","19760902","19760902","GROEN",,"kampeerwagen"
"Personenauto","50ZD31","BEDFORD","97560 TU KAMPEERAUTO","19780510","19780510","WIT",,"kampeerwagen"
"Personenauto","DL20GD","BEDFORD","97560 TU KAMPEERAUTO","19790402","19790402","WIT",,"kampeerwagen"
"Personenauto","GG10LF","BEDFORD","97560 TU KAMPEERAUTO","19810410","19810410","WIT",,"kampeerwagen"
"Personenauto","HV34FP","BEDFORD","97560 TU KAMPEERAUTO","19810127","19810127","WIT",,"kampeerwagen"
"Personenauto","HV81DH","BEDFORD","97560 TU KAMPEERAUTO","19801125","19801125","WIT",,"kampeerwagen"
"Personenauto","JG76HD","BEDFORD","97560 TU KAMPEERAUTO","19730522","19730522","WIT",,"kampeerwagen"
"Personenauto","LD74GF","BEDFORD","97560 TU KAMPEERAUTO","19781229","19781229","BEIGE",,"kampeerwagen"
"Personenauto","LD96DN","BEDFORD","97560 TU KAMPEERAUTO","19840524","19840524","WIT",,"kampeerwagen"
"Personenauto","TF77BV","BEDFORD","97560 TU KAMPEERAUTO","19820831","19820831","WIT",,"kampeerwagen"
"Personenauto","XL30GL","BEDFORD","97560 TU KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
