"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGV5","CHEVROLET","PICK-UP","19750228","20070526","N.v.t.",,"open wagen"
"Bedrijfsauto","04BDT7","CHEVROLET","K30 PICK-UP 4X4","19841101","19961021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04VXDJ","CHEVROLET","PICK-UP 350","19750228","20010605","N.v.t.",,"open wagen"
"Bedrijfsauto","07VPV8","CHEVROLET","PICK-UP","19740228","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","11BGVD","CHEVROLET","PICK-UP","19951213","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","13VTH2","CHEVROLET","PICK-UP","19810228","20080625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BHJT","CHEVROLET","PICK-UP","19780228","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFTT","CHEVROLET","STEPSICK PICK-UP K1500","19920228","19990227","N.v.t.",,"open wagen"
"Bedrijfsauto","15VVTF","CHEVROLET","PICK-UP","19920630","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","16YD30","CHEVROLET","PICK-UP","19760228","20070126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17DB48","CHEVROLET","PICK-UP 10","19780320","19780320","N.v.t.",,"open wagen"
"Bedrijfsauto","17YD77","CHEVROLET","C10 PICK-UP","19740228","20160111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VZJ9","CHEVROLET","PICK-UP","19740228","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFN27","CHEVROLET","CHEVROLET PICK-UP","19910208","20091028","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJZ77","CHEVROLET","PICK-UP","19820228","20170207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VKT59","CHEVROLET","PICK-UP C10","19830228","20101209","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTJ75","CHEVROLET","PICK-UP","19820408","20120202","N.v.t.",,"open wagen"
"Bedrijfsauto","20BB54","CHEVROLET","PICK-UP 10","19780131","19780131","N.v.t.",,"open wagen"
"Bedrijfsauto","20BXNV","CHEVROLET","PICK-UP","19780228","20060422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BHJT","CHEVROLET","PICK-UP","19750228","20030312","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXZ9","CHEVROLET","CUSTOM D.L. PICK-UP","19780516","20081219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BXPL","CHEVROLET","PICK-UP","19760228","20200219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28VDZ1","CHEVROLET","PICK-UP","19810228","20070205","N.v.t.",,"open wagen"
"Bedrijfsauto","33TB30","CHEVROLET","PICK-UP","19800313","19800313","N.v.t.",,"open wagen"
"Bedrijfsauto","34BGDH","CHEVROLET","EXTENDED CAB PICK-UP K 1500","19940228","20021024","N.v.t.",,"open wagen"
"Bedrijfsauto","34BTZG","CHEVROLET","PICK-UP","19770228","20050803","N.v.t.",,"open wagen"
"Bedrijfsauto","34VBBZ","CHEVROLET","EL CAMINO 350 PICK-UP","19710228","19980707","N.v.t.",,"open wagen"
"Bedrijfsauto","36BSTT","CHEVROLET","PICK-UP","19730228","20050413","N.v.t.",,"open wagen"
"Bedrijfsauto","38BBHN","CHEVROLET","EXTENDED CAB PICK-UP K1500","19940228","20020118","N.v.t.",,"open wagen"
"Bedrijfsauto","38VLV8","CHEVROLET","PICK-UP","19850630","20080112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VKB37","CHEVROLET","SILVERADO PICK-UP","19820228","20100929","N.v.t.",,"open wagen"
"Bedrijfsauto","41YD18","CHEVROLET","PICK-UP","19770228","20171211","N.v.t.",,"pick-up truck"
