"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RTG8","VOLKSWAGEN","VW KOMBI","19830801","20110720","GROEN",,"stationwagen"
"Personenauto","10JSK6","VOLKSWAGEN","VW KOMBI","19840604","20090807","ORANJE",,"stationwagen"
"Personenauto","11KFN5","VOLKSWAGEN","VW KOMBI","19810820","20091112","BEIGE",,"kampeerwagen"
"Personenauto","18JJV9","VOLKSWAGEN","VW KOMBI","19821227","20090610","BLAUW",,"kampeerwagen"
"Personenauto","25JNP1","VOLKSWAGEN","VW KOMBI","19831223","20090706","BLAUW",,"kampeerwagen"
"Personenauto","27YB91","VOLKSWAGEN","VW KOMBI231231","19731015","20060623","GROEN",,"MPV"
"Personenauto","30ZRGR","VOLKSWAGEN","VW KOMBI","19811125","20080425","ROOD",,"stationwagen"
"Personenauto","38KHV5","VOLKSWAGEN","VW KOMBI","19821203","20091124","BLAUW",,"kampeerwagen"
"Personenauto","42TVX6","VOLKSWAGEN","VW KOMBI     253063","19850520","20120417","GEEL",,"kampeerwagen"
"Personenauto","47TBV5","VOLKSWAGEN","VW KOMBI","19820512","20111227","WIT",,"kampeerwagen"
"Personenauto","58GBP8","VOLKSWAGEN","VW KOMBI","19821222","20080522","GROEN",,"kampeerwagen"
"Personenauto","60RKR8","VOLKSWAGEN","VW KOMBI","19830714","20110614","GRIJS",,"kampeerwagen"
"Personenauto","60RVP5","VOLKSWAGEN","VW KOMBI","19801212","20110729","ORANJE",,"stationwagen"
"Personenauto","62YB92","VOLKSWAGEN","VW KOMBI 231911","19730522","20090918","GEEL",,"kampeerwagen"
"Personenauto","66GKX8","VOLKSWAGEN","VW KOMBI","19820909","20080709","GROEN",,"kampeerwagen"
"Personenauto","66SBK4","VOLKSWAGEN","VW KOMBI","19840829","20110829","BLAUW",,"kampeerwagen"
"Personenauto","71SRD4","VOLKSWAGEN","VW KOMBI 231001","19780925","20111109","WIT",,"MPV"
