"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PTN1","MERCEDES-BENZ","CLK 240","20050324","20110325","GRIJS",,"cabriolet"
"Personenauto","02RJSB","MERCEDES-BENZ","CLK 240","20050423","20050423","GRIJS","80899","cabriolet"
"Personenauto","02XZFT","MERCEDES-BENZ","CLK 240","20040714","20071114","ZWART",,"cabriolet"
"Personenauto","02ZSFX","MERCEDES-BENZ","CLK 240","20030909","20080514","ZWART",,"cabriolet"
"Personenauto","03NNVK","MERCEDES-BENZ","CLK 240","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","03SRNP","MERCEDES-BENZ","CLK 240","20060413","20060413","ZWART","79642","cabriolet"
"Personenauto","04LKZ3","MERCEDES-BENZ","CLK 240","20030204","20100511","BLAUW",,"cabriolet"
"Personenauto","04LVVP","MERCEDES-BENZ","CLK 240","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","04LZJ9","MERCEDES-BENZ","240 GD","19850630","20100720","PAARS",,"cabriolet"
"Personenauto","04PLVD","MERCEDES-BENZ","CLK 240","20040901","20040901","BLAUW",,"cabriolet"
"Personenauto","04RGHF","MERCEDES-BENZ","CLK 240","20050317","20050317","GRIJS",,"cabriolet"
"Personenauto","04RPRS","MERCEDES-BENZ","CLK 240","20050714","20050714","GRIJS","80626","cabriolet"
"Personenauto","04XSN6","MERCEDES-BENZ","CLK 240","20030925","20120719","GRIJS",,"cabriolet"
"Personenauto","05LXFB","MERCEDES-BENZ","CLK 240","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","06STKV","MERCEDES-BENZ","CLK 240","20060425","20060425","GRIJS","80660","cabriolet"
"Personenauto","07NPND","MERCEDES-BENZ","CLK 240","20040103","20040103","GRIJS",,"cabriolet"
"Personenauto","08LXFB","MERCEDES-BENZ","CLK 240","20030619","20030619","BLAUW",,"cabriolet"
"Personenauto","08NJJJ","MERCEDES-BENZ","CLK 240","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","09LVDG","MERCEDES-BENZ","CLK 240","20030522","20030522","ZWART",,"cabriolet"
"Personenauto","09PKFH","MERCEDES-BENZ","CLK 240","20040811","20040811","ZWART",,"cabriolet"
"Personenauto","09SKJP","MERCEDES-BENZ","CLK 240","20060203","20060203","GRIJS","81417","cabriolet"
"Personenauto","09TGNP","MERCEDES-BENZ","CLK 240","20040609","20060823","GRIJS",,"cabriolet"
"Personenauto","10LRG5","MERCEDES-BENZ","CLK 240","20030819","20100608","ZWART",,"cabriolet"
"Personenauto","13LTNN","MERCEDES-BENZ","CLK 240","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","14LTNN","MERCEDES-BENZ","CLK 240","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","14NDXN","MERCEDES-BENZ","CLK 240","20030808","20030808","BLAUW",,"cabriolet"
"Personenauto","14PFSB","MERCEDES-BENZ","CLK 240","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","14XPNR","MERCEDES-BENZ","CLK 240","20030508","20070807","BLAUW",,"cabriolet"
"Personenauto","15LZB9","MERCEDES-BENZ","CLK 240","20040427","20100715","BLAUW",,"cabriolet"
"Personenauto","15PFSB","MERCEDES-BENZ","CLK 240","20040529","20040529","BLAUW",,"cabriolet"
"Personenauto","16TLHZ","MERCEDES-BENZ","CLK 240","20030602","20061026","ZWART",,"cabriolet"
"Personenauto","18HSF6","MERCEDES-BENZ","CLK 240","20030707","20090206","GRIJS",,"cabriolet"
"Personenauto","18NRFL","MERCEDES-BENZ","CLK 240","20040114","20040114","BLAUW",,"cabriolet"
"Personenauto","19NRFL","MERCEDES-BENZ","CLK 240","20040108","20040108","BLAUW",,"cabriolet"
"Personenauto","19PDKJ","MERCEDES-BENZ","CLK 240","20040506","20040506","BLAUW",,"cabriolet"
"Personenauto","20NRFL","MERCEDES-BENZ","CLK 240","20040115","20040115","BLAUW",,"cabriolet"
"Personenauto","21NZTJ","MERCEDES-BENZ","CLK 240","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","22NSKV","MERCEDES-BENZ","CLK 240","20040206","20040206","BLAUW",,"cabriolet"
"Personenauto","22RKJT","MERCEDES-BENZ","CLK 240","20050513","20050513","GRIJS","80626","cabriolet"
"Personenauto","23JGL8","MERCEDES-BENZ","CLK 240","20040107","20090512","GRIJS",,"cabriolet"
"Personenauto","23NRKN","MERCEDES-BENZ","CLK 240","20040113","20040113","CREME",,"cabriolet"
"Personenauto","23ZNVG","MERCEDES-BENZ","CLK 240","20050225","20080408","ZWART",,"cabriolet"
"Personenauto","24XBHF","MERCEDES-BENZ","240GD OPEN 2400","19791116","20070418","BRUIN",,"cabriolet"
"Personenauto","24XNTK","MERCEDES-BENZ","300 GD OPEN 2400","19810106","20070726","BLAUW",,"cabriolet"
"Personenauto","25LXGH","MERCEDES-BENZ","CLK 240","20030611","20030611","GROEN",,"cabriolet"
"Personenauto","25RFK7","MERCEDES-BENZ","240 GD","19850826","20110503","GROEN",,"cabriolet"
"Personenauto","27SHVL","MERCEDES-BENZ","CLK 240","20060112","20060112","ZWART","79290","cabriolet"
"Personenauto","28GSN7","MERCEDES-BENZ","240GD OPEN 2400","19810112","20080826","GEEL",,"cabriolet"
"Personenauto","28RSLJ","MERCEDES-BENZ","CLK 240","20050812","20050812","GRIJS","80626","cabriolet"
"Personenauto","28XKBP","MERCEDES-BENZ","CLK 240","20030617","20070621","ZWART",,"cabriolet"
"Personenauto","29NJFX","MERCEDES-BENZ","CLK 240","20030708","20031004","ZWART",,"cabriolet"
"Personenauto","29NRK4","MERCEDES-BENZ","CLK 240","20050502","20101026","BLAUW",,"cabriolet"
"Personenauto","32LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","32NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","32RRKG","MERCEDES-BENZ","CLK 240","20030725","20050712","ZWART",,"cabriolet"
"Personenauto","33GBB8","MERCEDES-BENZ","CLK 240","20040202","20080519","ZWART",,"cabriolet"
"Personenauto","34LNH5","MERCEDES-BENZ","CLK 240","20051027","20100525","GRIJS",,"cabriolet"
"Personenauto","34LVRT","MERCEDES-BENZ","CLK 240","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","34RRVJ","MERCEDES-BENZ","CLK 240","20050722","20050722","ZWART","79642","cabriolet"
"Personenauto","35RRVJ","MERCEDES-BENZ","CLK 240","20050725","20050725","GRIJS","80626","cabriolet"
"Personenauto","37NSSX","MERCEDES-BENZ","CLK 240","20040202","20040202","BLAUW",,"cabriolet"
"Personenauto","38NZHH","MERCEDES-BENZ","CLK 240","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","38RKR9","MERCEDES-BENZ","240 GD","19861127","20110607","ROOD",,"cabriolet"
"Personenauto","39JDH7","MERCEDES-BENZ","CLK 240","20040429","20090608","BLAUW",,"cabriolet"
"Personenauto","40NBKG","MERCEDES-BENZ","CLK 240","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","40NDV6","MERCEDES-BENZ","CLK 240","20030623","20100812","BLAUW",,"cabriolet"
"Personenauto","40PJVR","MERCEDES-BENZ","CLK 240","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","41XRV7","MERCEDES-BENZ","CLK 240","20050929","20120713","ZWART",,"cabriolet"
"Personenauto","42JGP6","MERCEDES-BENZ","CLK 240","20030911","20090513","GRIJS",,"cabriolet"
"Personenauto","42LPL4","MERCEDES-BENZ","240 GD","19860926","20100721","GROEN",,"cabriolet"
"Personenauto","42LTSJ","MERCEDES-BENZ","CLK 240","20030520","20030520","GROEN",,"cabriolet"
"Personenauto","43NDBD","MERCEDES-BENZ","CLK 240","20030724","20030724","GRIJS",,"cabriolet"
"Personenauto","43SJKF","MERCEDES-BENZ","CLK 240","20060120","20060120","GRIJS","82830","cabriolet"
"Personenauto","44LSST","MERCEDES-BENZ","CLK 240","20030502","20030502","BLAUW",,"cabriolet"
"Personenauto","44NDBD","MERCEDES-BENZ","CLK 240","20030724","20030724","BLAUW",,"cabriolet"
"Personenauto","44PBGB","MERCEDES-BENZ","CLK 240","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","45NXG9","MERCEDES-BENZ","240 GD","19811116","20101203","WIT",,"cabriolet"
"Personenauto","45SBJ9","MERCEDES-BENZ","230 G OPEN 2400","19800109","20110902","BRUIN",,"cabriolet"
"Personenauto","46NFRK","MERCEDES-BENZ","CLK 240","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","48RTJP","MERCEDES-BENZ","CLK 240","20050824","20050824","GRIJS","80757","cabriolet"
"Personenauto","48SGG5","MERCEDES-BENZ","CLK 240","20030523","20110916","ZWART",,"cabriolet"
"Personenauto","49LJV2","MERCEDES-BENZ","CLK 240","20040524","20100428","ZWART",,"cabriolet"
"Personenauto","49LVBF","MERCEDES-BENZ","CLK 240","20030607","20030607","ZWART",,"cabriolet"
