"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0037GV","CITROEN","BERLINGO","19990630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1GV148","CITROEN","BERLINGO","20050630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV262","CITROEN","BERLINGO","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DND","CITROEN","ONBEKEND","19800630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DNB","CITROEN","BERLINGO","20040630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DNB","CITROEN","BERLINGO","19940630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22BJB","CITROEN","JUMPER","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BFK","CITROEN","JUMPY","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DJR","CITROEN","BERLINGO","20040630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40BTL","CITROEN","ONBEKEND","20020630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43BJB","CITROEN","2CV","19840630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DNB","CITROEN","ONBEKEND","19800630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BJB","CITROEN","BERLINGO","20030630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59FFP","CITROEN","ONBEKEND","19710630","20221110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BJB","CITROEN","JUMPY","19960630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DNL","CITROEN","BERLINGO","20030630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80DLV","CITROEN","ONBEKEND","19700630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DLV","CITROEN","ONBEKEND","19700630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DLV","CITROEN","ONBEKEND","19700630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BJB","CITROEN","JUMPER","19960630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
