"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15RXG4","NISSAN","NISSAN LEAF","20110816","20110816","WIT","35555","MPV"
"Personenauto","GV999H","NISSAN","NISSAN LEAF","20150908","20150908","WIT","37275","MPV"
"Personenauto","1KDZ87","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33490","MPV"
"Personenauto","1KKX45","NISSAN","NISSAN LEAF","20130524","20130524","WIT","33820","MPV"
"Personenauto","1SGG61","NISSAN","NISSAN LEAF","20131116","20131116","WIT","34020","MPV"
"Personenauto","1SZJ74","NISSAN","NISSAN LEAF","20131231","20131231","GRIJS","34020","MPV"
"Personenauto","1TKH54","NISSAN","NISSAN LEAF","20140307","20140307","GRIJS","33720","MPV"
"Personenauto","1TKH58","NISSAN","NISSAN LEAF","20140307","20140307","GRIJS","33720","MPV"
"Personenauto","1XRR08","NISSAN","NISSAN LEAF","20141017","20141017","ROOD","33610","MPV"
"Personenauto","22ZDD3","NISSAN","NISSAN LEAF","20121012","20121012","ZWART","35557","MPV"
"Personenauto","2KVD71","NISSAN","NISSAN LEAF","20130719","20130719","GRIJS","34655","MPV"
"Personenauto","2KXH40","NISSAN","NISSAN LEAF","20130808","20130808","ROOD","34020","MPV"
"Personenauto","36SFV7","NISSAN","NISSAN LEAF","20110920","20110920","WIT","35555","MPV"
"Personenauto","38PZD2","NISSAN","NISSAN LEAF","20110420","20110420","WIT","35555","MPV"
"Personenauto","3KJL48","NISSAN","NISSAN LEAF","20130502","20130502","BLAUW","33520","MPV"
"Personenauto","3SVR81","NISSAN","NISSAN LEAF","20131217","20131217","GRIJS","34985","MPV"
"Personenauto","3SVR92","NISSAN","NISSAN LEAF","20131231","20131231","ZWART","33690","MPV"
"Personenauto","44RXG4","NISSAN","NISSAN LEAF","20110823","20110823","BLAUW","35555","MPV"
"Personenauto","44RXP6","NISSAN","NISSAN LEAF","20110830","20110830","ZWART","34961","MPV"
"Personenauto","44SNX6","NISSAN","NISSAN LEAF","20111110","20111110","WIT","35258","MPV"
"Personenauto","45SFK9","NISSAN","NISSAN LEAF","20110924","20110924","WIT","35555","MPV"
"Personenauto","4ZPJ46","NISSAN","NISSAN LEAF","20150220","20150220","WIT","35410","MPV"
"Personenauto","5KVH06","NISSAN","NISSAN LEAF","20130727","20130727","WIT","36755","MPV"
"Personenauto","5SBR88","NISSAN","NISSAN LEAF","20130920","20130920","WIT","34020","MPV"
"Personenauto","5SNP09","NISSAN","NISSAN LEAF","20131111","20131111","WIT","32790","MPV"
"Personenauto","5TKR12","NISSAN","NISSAN LEAF","20140313","20140313","WIT","37055","MPV"
"Personenauto","5XPN51","NISSAN","NISSAN LEAF","20140930","20140930","ZWART","35205","MPV"
"Personenauto","60RGX2","NISSAN","NISSAN LEAF","20110530","20110530","WIT","35555","MPV"
"Personenauto","61ZHP5","NISSAN","NISSAN LEAF","20121124","20121124","GRIJS","36453","MPV"
"Personenauto","64ZGV9","NISSAN","NISSAN LEAF","20121108","20121108","ZWART","35525","MPV"
"Personenauto","6KDR86","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33820","MPV"
"Personenauto","71SJT7","NISSAN","NISSAN LEAF","20120207","20120207","WIT","35555","MPV"
"Personenauto","76ZFP1","NISSAN","NISSAN LEAF","20121026","20121026","WIT","36453","MPV"
"Personenauto","7TTL57","NISSAN","NISSAN LEAF","20140603","20140603","WIT","33975","MPV"
"Personenauto","86ZSB7","NISSAN","NISSAN LEAF","20130118","20130118","WIT","36490","MPV"
"Personenauto","87SGD5","NISSAN","NISSAN LEAF","20110928","20110928","WIT","35555","MPV"
"Personenauto","87SJT7","NISSAN","NISSAN LEAF","20111104","20111104","WIT","35555","MPV"
"Personenauto","8SBX28","NISSAN","NISSAN LEAF","20130906","20130906","WIT","37055","MPV"
"Personenauto","8SKZ13","NISSAN","NISSAN LEAF","20131115","20131115","WIT","36455","MPV"
"Personenauto","8SRG86","NISSAN","NISSAN LEAF","20131128","20131128","ZWART","31845","MPV"
"Personenauto","8ZTD06","NISSAN","NISSAN LEAF","20150325","20150325","GRIJS","37275","MPV"
"Personenauto","91TGK2","NISSAN","NISSAN LEAF","20120123","20120123","GRIJS","35889","MPV"
"Personenauto","91ZKT6","NISSAN","NISSAN LEAF","20121221","20121221","ZWART","36219","MPV"
"Personenauto","95ZFS1","NISSAN","NISSAN LEAF","20121026","20121026","WIT","36129","MPV"
"Personenauto","9TLB16","NISSAN","NISSAN LEAF","20140327","20140327","ZWART","36090","MPV"
"Personenauto","9TNP75","NISSAN","NISSAN LEAF","20140331","20140331","WIT","37055","MPV"
"Personenauto","9TNV28","NISSAN","NISSAN LEAF","20140331","20140331","ZWART","34020","MPV"
"Personenauto","9TNV64","NISSAN","NISSAN LEAF","20140331","20140331","WIT","34020","MPV"
"Personenauto","9TNV86","NISSAN","NISSAN LEAF","20140331","20140331","ZWART","33390","MPV"
"Personenauto","9TNV91","NISSAN","NISSAN LEAF","20140331","20140331","ZWART","34020","MPV"
