"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTZ46G","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DZH78H","NIU","N/A","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","FDN31K","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FSG35H","NIU","NQI SPORT","20240604","20240604","N.v.t.",,"N.v.t."
"Bromfiets","DTN70D","NIU","N/A","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXX08T","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","FJT09H","NIU","NQI SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FSG58R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FRK31S","NIU","NQI SPORT","20240531","20240531","N.v.t.",,"N.v.t."
"Bromfiets","DRR34B","NIU","N/A","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","DSX78D","NIU","N/A","20190117","20190117","N.v.t.",,"N.v.t."
"Bromfiets","FRP61S","NIU","NQI SPORT","20210723","20240205","N.v.t.",,"N.v.t."
"Bromfiets","FSG60V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG61V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG87N","NIU","NQI SPORT","20240607","20240607","N.v.t.",,"N.v.t."
"Bromfiets","FGK95N","NIU","NQI SPORT","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FSG61Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG93V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG94V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRV96G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DXS33N","NIU","N/A","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","FRV44X","NIU","NQI SPORT","20210317","20240403","N.v.t.",,"N.v.t."
"Bromfiets","DPJ26P","NIU","N SPORT","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DXG08H","NIU","N/A","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DRK68X","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","FSH08H","NIU","N/A","20210329","20240613","N.v.t.",,"N.v.t."
"Bromfiets","FHX55V","NIU","N1S SPORT","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","DTF85R","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","FDX31S","NIU","N1S SPORT","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FGF73R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF75R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FKN58D","NIU","N1S SPORT","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FPX48Z","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FPX84L","NIU","N1S SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH31J","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH41J","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG57R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG62Z","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG76R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH56F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH59F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","DNB90T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DRV94G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DVG35G","NIU","N/A","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","FDN16K","NIU","N1S SPORT","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FSF04Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF06Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG23D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRV13X","NIU","NQI SPORT","20240527","20240527","N.v.t.",,"N.v.t."
"Bromfiets","FLS41T","NIU","NQI SPORT","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","DVJ83S","NIU","N/A","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVG53K","NIU","N/A","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","FJN58L","NIU","N1S SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FLG02V","NIU","NQI SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FSF51P","NIU","N1S SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF57R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF58R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF59R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF94R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF96R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF42R","NIU","NQI SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","DPX95K","NIU","N/A","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DSG21Z","NIU","N/A","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DRS68X","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","FJK51R","NIU","NQI CARGO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJN53D","NIU","NQI SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN78F","NIU","NQI SPORT","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN87V","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FSF44R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF53R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF91R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF92R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","DJR23V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR27V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR28V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJT42R","NIU","N1S/CIVIC","20170218","20170218","N.v.t.",,"N.v.t."
"Bromfiets","DJZ25X","NIU","N1S/CIVIC","20170317","20170317","N.v.t.",,"N.v.t."
"Bromfiets","DJZ88S","NIU","N1S/CIVIC","20170321","20170321","N.v.t.",,"N.v.t."
"Bromfiets","DKD05S","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD07R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD08R","NIU","N1S/CIVIC","20170329","20170329","N.v.t.",,"N.v.t."
"Bromfiets","DKD08S","NIU","N1S/CIVIC","20170415","20170415","N.v.t.",,"N.v.t."
"Bromfiets","DKD09S","NIU","N1S/CIVIC","20171110","20171110","N.v.t.",,"N.v.t."
"Bromfiets","DKD16S","NIU","N1S/CIVIC","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKD17S","NIU","N1S/CIVIC","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DKD19S","NIU","N1S/CIVIC","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DKD33R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD35R","NIU","N1S/CIVIC","20171117","20171117","N.v.t.",,"N.v.t."
"Bromfiets","DKD39R","NIU","N1S/CIVIC","20170403","20170403","N.v.t.",,"N.v.t."
"Bromfiets","DKD40R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD43R","NIU","N1S/CIVIC","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKD48R","NIU","N1S/CIVIC","20170609","20170609","N.v.t.",,"N.v.t."
"Bromfiets","DKD81R","NIU","N1S/CIVIC","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKD89R","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD91R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD93R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKD94R","NIU","N1S/CIVIC","20170412","20170412","N.v.t.",,"N.v.t."
"Bromfiets","DKD96R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKF48H","NIU","N1S/CIVIC","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DKF49H","NIU","N1S/CIVIC","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DKF52H","NIU","N1S/CIVIC","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DKF53H","NIU","N1S/CIVIC","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DKF55H","NIU","N1S/CIVIC","20170430","20170430","N.v.t.",,"N.v.t."
