"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TXB7","AUDI","A7 SPORTBACK","20120420","20120420","GRIJS","76308","hatchback"
"Personenauto","00ZNX6","AUDI","A7 SPORTBACK","20130118","20130118","GRIJS","72918","hatchback"
"Personenauto","03ZLK1","AUDI","A7 SPORTBACK","20130102","20130102","GRIJS","74181","hatchback"
"Personenauto","04TVG1","AUDI","A7 SPORTBACK","20120413","20120413","BRUIN","89708","hatchback"
"Personenauto","04ZNX6","AUDI","A7 SPORTBACK","20130105","20130105","BRUIN","98506","hatchback"
"Personenauto","05TLN4","AUDI","A7 SPORTBACK","20120301","20120301","ZWART","94723","hatchback"
"Personenauto","05XBX9","AUDI","A7 SPORTBACK","20120516","20120516","GRIJS","82361","hatchback"
"Personenauto","05ZDB4","AUDI","A7 SPORTBACK","20121011","20121011","GRIJS","95422","hatchback"
"Personenauto","09THT8","AUDI","A7 SPORTBACK","20120207","20120207","GRIJS","98910","hatchback"
"Personenauto","09XNV1","AUDI","A7 SPORTBACK","20120806","20120806","ZWART","95028","hatchback"
"Personenauto","10TVJ9","AUDI","A7 SPORTBACK","20120417","20120417","GRIJS","93181","hatchback"
"Personenauto","10XDD4","AUDI","A7 SPORTBACK","20120515","20120515","BLAUW","67831","hatchback"
"Personenauto","11XDH5","AUDI","A7 SPORTBACK","20120523","20120523","GRIJS","71760","hatchback"
"Personenauto","12ZFR7","AUDI","A7 SPORTBACK","20121030","20121030","ZWART","86838","hatchback"
"Personenauto","13TXJ5","AUDI","A7 SPORTBACK","20120427","20120427","ZWART","72285","hatchback"
"Personenauto","14ZJL7","AUDI","A7 SPORTBACK","20121207","20121207","ZWART","77896","hatchback"
"Personenauto","15XFV4","AUDI","A7 SPORTBACK","20120531","20120531","ZWART","69294","hatchback"
"Personenauto","15ZLK1","AUDI","A7 SPORTBACK","20130107","20130107","ZWART","65468","hatchback"
"Personenauto","17XHP8","AUDI","A7 SPORTBACK","20120612","20120612","GRIJS","82057","hatchback"
"Personenauto","18TPB5","AUDI","A7 SPORTBACK","20120316","20120316","ZWART","93751","hatchback"
"Personenauto","1KBX76","AUDI","A7 SPORTBACK","20120412","20130319","BRUIN","85410","hatchback"
"Personenauto","1KHZ49","AUDI","A7 SPORTBACK","20130429","20130429","GRIJS","87685","hatchback"
"Personenauto","1SLF04","AUDI","A7 SPORTBACK","20130626","20131029","ZWART","119882","hatchback"
"Personenauto","1TRR13","AUDI","A7 SPORTBACK","20140422","20140422","GRIJS","71586","hatchback"
"Personenauto","1TSK64","AUDI","A7 SPORTBACK","20150112","20150112","BLAUW","92608","hatchback"
"Personenauto","1TVP07","AUDI","A7 SPORTBACK","20130305","20140531","GRIJS","93520","hatchback"
"Personenauto","1TVT07","AUDI","A7 SPORTBACK","20140528","20140528","GRIJS","78254","hatchback"
"Personenauto","1TXS36","AUDI","A7 SPORTBACK","20140701","20140701","ZWART","98010","hatchback"
"Personenauto","1XKR43","AUDI","A7 SPORTBACK","20121031","20140903","ZWART","103927","hatchback"
"Personenauto","1XSF57","AUDI","A7 SPORTBACK","20130717","20141017","GRIJS","113417","hatchback"
"Personenauto","1ZPL64","AUDI","A7 SPORTBACK","20150220","20150220","WIT","103508","hatchback"
"Personenauto","1ZTK41","AUDI","A7 SPORTBACK","20150402","20150402","BRUIN","72221","hatchback"
"Personenauto","1ZTZ47","AUDI","A7 SPORTBACK","20150331","20150331","GRIJS","73397","hatchback"
"Personenauto","21THF3","AUDI","A7 SPORTBACK","20120126","20120126","BRUIN","76477","hatchback"
"Personenauto","24ZXF7","AUDI","A7 SPORTBACK","20130305","20130305","ZWART","70893","hatchback"
"Personenauto","28TKZ5","AUDI","A7 SPORTBACK","20120223","20120223","GRIJS","69837","hatchback"
