"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PTH7","Personenauto","DODGE","RAM VAN","20250320","20110321",,"MPV","7","BLAUW","Niet geregistreerd","8","5900","2260","2980","2360",,,"19850228","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2980",,"G2 gasinstallatie",,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2011-03-21T00:00:00.000","1985-02-28T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JZZ6","Personenauto","DODGE","DODGE RAM","20260214","20230927",,"MPV",,"ORANJE","Niet geregistreerd","8","5209","2181","2905","2281",,,"19840701","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. achteras","2905",,"G2 gasinstallatie",,,,,"0.04","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-09-27T00:00:00.000","1984-07-01T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XXJ3","Personenauto","DODGE","RAM  250","20260322","20210522",,"MPV","7","ROOD","GRIJS","8","5200","2150","2742","2250","750",,"19840630","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2742",,,,,,,"0.05","326","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2021-05-22T00:00:00.000","1984-06-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XSJ9","Personenauto","DODGE","RAMCHARGER 4X4","20141007","20121027",,"MPV","5","GRIJS","Niet geregistreerd","8","5900","2080","2722","2180","750",,"19860228","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2722",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-07T00:00:00.000","2012-10-27T00:00:00.000","1986-02-28T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JNH7","Personenauto","DODGE","DODGE VAN RAM 250","20100720","20220901",,"MPV","3","BRUIN","Niet geregistreerd","6","2997","2160","2995","2260","750","2000","19840701","20090702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2995",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-07-20T00:00:00.000","2022-09-01T00:00:00.000","1984-07-01T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PRJ5","Personenauto","DODGE","RAM VAN B250","20210328","20220808",,"MPV","7","BLAUW","Niet geregistreerd","8","5215","1924","2810","2024","450","1600","19830701","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2810",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2021-03-28T00:00:00.000","2022-08-08T00:00:00.000","1983-07-01T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SRP5","Personenauto","DODGE","RAM VAN B250","20250720","20191218",,"MPV","7","ROOD","GRIJS","8","5900","2380",,"2480","454","2270","19850228","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk a. achteras",,,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2019-12-18T00:00:00.000","1985-02-28T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NXJ9","Personenauto","DODGE","RAM VAN 2500","20240804","20230804","6586","MPV","7","WIT","Niet geregistreerd","6","3900","2187","2726","2287",,,"19950630","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2726",,"G3 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","1995-06-30T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877RX","Personenauto","DODGE","RAM 1500","20250221","20230221","6381","MPV","7","WIT","Niet geregistreerd","8","5211","2180","2925","2280",,"2857","20000301","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2925",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2000-03-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP980Z","Personenauto","DODGE","RAM CHARGER PROSPECTOR","20240814","20191012",,"MPV","5","ROOD","WIT","8","5899","2160","2654","2260",,,"19840228","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2654",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-10-12T00:00:00.000","1984-02-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L416RR","Personenauto","DODGE","RAMVAN","20250630","20220601",,"MPV","7","WIT","Niet geregistreerd","8","5200","2435","2903","2535",,,"19860228","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2903","B250",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-06-01T00:00:00.000","1986-02-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
