"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2868","CHEVROLET","3104 PICKUP","19560801","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2947","CHEVROLET","3104","19580228","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3175","CHEVROLET","3104","19590228","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4229","CHEVROLET","STEPSIDE PICK UP 3104","19580630","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4367","CHEVROLET","3100 LIGHT DUTY PICKUP MODEL 3104","19540228","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4402","CHEVROLET","LIGHT DUTY PICK-UP 3104","19510630","20001204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4743","CHEVROLET","3104","19530228","20020131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5069","CHEVROLET","PICK UP 3104","19460228","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5272","CHEVROLET","3104","19520228","20040424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6482","CHEVROLET","3104","19520228","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6525","CHEVROLET","PU 3104","19490630","20090807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6877","CHEVROLET","3104","19550228","20101105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7794","CHEVROLET","3100","19510630","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7829","CHEVROLET","3104","19530901","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7864","CHEVROLET","THRIFTMASTER","19480228","20140714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7928","CHEVROLET","3100","19550228","20140918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8126","CHEVROLET","3100","19530228","20150603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8355","CHEVROLET","3100","19530630","20160225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8896","CHEVROLET","3104","19520630","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9469","CHEVROLET","3104","19460228","20191018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9710","CHEVROLET","3104","19520228","20200825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9751","CHEVROLET","3104","19580228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9943","CHEVROLET","3100 SERIES","19520228","20210415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0033","CHEVROLET","3104","19570228","20210713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0153","CHEVROLET","3104","19460228","20211124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0462","CHEVROLET","3104 PICK-UP","19480228","20221130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BN06HV","CHEVROLET","C P 31042","19770630","19850726","N.v.t.",,"kampeerwagen"
