"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLPX","FORD","PROBE GT U9","19930611","19990928","GROEN",,"coupe"
"Personenauto","04HTVX","FORD","PROBE GT U9","19941227","20020208","BLAUW",,"coupe"
"Personenauto","19JDLS","FORD","PROBE GT U9","19920323","20020221","ROOD",,"sedan"
"Personenauto","38HZJT","FORD","PROBE GT U9","19910412","20020116","GRIJS",,"sedan"
"Personenauto","63FZVJ","FORD","PROBE GT U9","19921218","20000913","ROOD",,"sedan"
"Personenauto","DTDS88","FORD","PROBE GT U9","19920220","19920220","WIT",,"sedan"
"Personenauto","GBJL60","FORD","PROBE GT U9","19930114","19930114","ROOD",,"coupe"
"Personenauto","GFZF77","FORD","PROBE GT U9","19930311","19930311","GRIJS",,"sedan"
"Personenauto","GGVV09","FORD","PROBE GT U9","19930408","19930408","BLAUW",,"coupe"
"Personenauto","GVBX83","FORD","PROBE GT U9","19930804","19930804","ROOD",,"coupe"
"Personenauto","RPPT58","FORD","PROBE GT U9","19890228","19970501","ROOD",,"sedan"
"Personenauto","XGFH64","FORD","PROBE GT U9","19911113","19990114","ROOD",,"sedan"
"Personenauto","YN61LT","FORD","PROBE GT U9","19890630","19900615","ROOD",,"sedan"
"Personenauto","YP29BG","FORD","PROBE GT U9","19890630","19900705","ROOD",,"sedan"
"Personenauto","YR09SL","FORD","PROBE GT U9","19890630","19900814","ZWART",,"sedan"
"Personenauto","YT31VD","FORD","PROBE GT U9","19880630","19900920","WIT",,"sedan"
"Personenauto","ZG13KX","FORD","PROBE GT U9","19910227","19910227","ZWART",,"sedan"
"Personenauto","ZJ98ZR","FORD","PROBE GT U9","19910409","19910409","GRIJS",,"sedan"
"Personenauto","ZS89VL","FORD","PROBE GT U9","19910716","19910716","GRIJS",,"sedan"
"Personenauto","ZV06ZY","FORD","PROBE GT U9","19890630","19910820","WIT",,"sedan"
