"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BBB5","MERCEDES-BENZ","ATEGO 818 L","20120806","20120806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BSR9","MERCEDES-BENZ","ATEGO 818","20050415","20220318","N.v.t.",,"veewagen"
"Bedrijfsauto","10BNL7","MERCEDES-BENZ","970.02: ATEGO 818","20010630","20190617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBS8","MERCEDES-BENZ","ATEGO 818 L","20081212","20130425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BTR8","MERCEDES-BENZ","ATEGO 818","20010630","20221129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLD2","MERCEDES-BENZ","ATEGO 818","20020924","20180702","N.v.t.",,"veewagen"
"Bedrijfsauto","47BBB4","MERCEDES-BENZ","ATEGO 818","20080626","20120803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBB2","MERCEDES-BENZ","ATEGO 818 L","20120726","20120726","N.v.t.",,"veewagen"
"Bedrijfsauto","87BGP1","MERCEDES-BENZ","ATEGO 818","20041001","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNS7","MERCEDES-BENZ","ATEGO 818","20130619","20190909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVS6","MERCEDES-BENZ","ATEGO 818","20010630","20230815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BNJN08","MERCEDES-BENZ","ATEGO 818 L","20030102","20030102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPNL13","MERCEDES-BENZ","ATEGO 818L","20040707","20040707","N.v.t.",,"veewagen"
"Bedrijfsauto","BTDJ76","MERCEDES-BENZ","ATEGO 818","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTHF98","MERCEDES-BENZ","ATEGO 818","20070921","20070921","N.v.t.",,"straatvgr,reiniger,rioolzgr"
