"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF3240","NETAM","TA 8F2-16-280440","19680710","19680710","N.v.t.",,"open wagen"
"Oplegger","OF3487","NETAM","E116-0239","19650405","19650405","N.v.t.",,"open wagen"
"Oplegger","OG34PY","NETAM","ONCRK 22-110 A","20010509","20010509","N.v.t.",,"open wagen"
"Oplegger","OK01XH","NETAM","ORPT-36-220","20090702","20090702","N.v.t.",,"open wagen"
"Oplegger","OK94XF","NETAM","ORPT-36-220","20090625","20090625","N.v.t.",,"open wagen"
"Oplegger","OL2348","NETAM","16131 TT","19640302","19640302","N.v.t.",,"open wagen"
"Oplegger","OL4042","NETAM","AIT.16","19640626","19640626","N.v.t.",,"open wagen"
"Oplegger","OL4914","NETAM","E 116-0101","19641005","19641005","N.v.t.",,"open wagen"
"Oplegger","OL4917","NETAM","E 116-0101","19641005","19641005","N.v.t.",,"open wagen"
"Oplegger","OL4946","NETAM","E 116-0101","19641007","19641007","N.v.t.",,"open wagen"
"Oplegger","OL6881","NETAM","E116-0114/7","19650602","19650602","N.v.t.",,"open wagen"
"Oplegger","OL8117","NETAM","E 116-0351","19651119","19651119","N.v.t.",,"open wagen"
"Oplegger","OP1090","NETAM","E 116-0101","19660729","19660729","N.v.t.",,"open wagen"
"Oplegger","OP2579","NETAM","E 116-0501","19670519","19670519","N.v.t.",,"open wagen"
"Oplegger","OP2968","NETAM","E 116-0501","19670623","19670623","N.v.t.",,"open wagen"
"Oplegger","OP4179","NETAM","E 116-0264/2","19671201","19671201","N.v.t.",,"open wagen"
"Oplegger","OP4842","NETAM","EA-10","19680311","19680311","N.v.t.",,"open wagen"
"Oplegger","OR0216","NETAM","TA8F2-16-280440","19680710","19680710","N.v.t.",,"open wagen"
"Oplegger","OR0831","NETAM","TA 10.F2W.0691","19680925","19680925","N.v.t.",,"open wagen"
"Oplegger","OR0833","NETAM","TA 10.F2W.0691","19680925","19680925","N.v.t.",,"open wagen"
"Oplegger","OR3886","NETAM","ODU 30 V.V.","19691111","19691111","N.v.t.",,"open wagen"
"Oplegger","OR6422","NETAM","TA 10.F2-16.1072","19700618","19700618","N.v.t.",,"open wagen"
"Oplegger","OR6447","NETAM","AA 1400-1300","19700714","19700714","N.v.t.",,"open wagen"
"Oplegger","OR7044","NETAM","NCR 16/110.1189","19701005","19701005","N.v.t.",,"open wagen"
"Oplegger","OR7283","NETAM","TA 10.F2W.1005","19700918","19700918","N.v.t.",,"open wagen"
"Oplegger","OS0701","NETAM","USR 39/324.1291","19710914","19710914","N.v.t.",,"open wagen"
"Oplegger","OS8613","NETAM","USR 30/F2W.1241","19710121","19710121","N.v.t.",,"open wagen"
"Oplegger","OU3187","NETAM","ONCZ 39/324.002","19740610","19740610","N.v.t.",,"open wagen"
"Oplegger","OU6047","NETAM","ONCR 32/W220 C3","19741001","19741001","N.v.t.",,"open wagen"
"Oplegger","OU6395","NETAM","ONCR 32/W220.015","19741016","19741016","N.v.t.",,"open wagen"
"Oplegger","OV0177","NETAM","E 116-0209","19670125","19670125","N.v.t.",,"open wagen"
"Oplegger","OV3012","NETAM","OUSZ 39/324.002","19760226","19760226","N.v.t.",,"open wagen"
"Oplegger","OV4093","NETAM","ONCR 32/W220 C3","19730504","19730504","N.v.t.",,"open wagen"
"Oplegger","OX1945","NETAM","ONCZ 32/ W 220-003","19770401","19770401","N.v.t.",,"open wagen"
"Oplegger","OZ0102","NETAM","ONCR 20/110.008","19780526","19780526","N.v.t.",,"open wagen"
"Oplegger","OZ0449","NETAM","ONCR 34/324.011","19780609","19780609","N.v.t.",,"open wagen"
"Oplegger","OZ1351","NETAM","N C R 34/324","19780815","19790326","N.v.t.",,"open wagen"
"Oplegger","OZ5669","NETAM","ONCR 34/324","19790529","19790529","N.v.t.",,"open wagen"
"Oplegger","OE2714","NETAM","E 116-0102","19611126","19611126","N.v.t.",,"open wagen"
