"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V006SG","Bedrijfsauto","DACIA","DUSTER","20241015","20181015","3605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1380","1867","1480","695",,"20181015","20181015","Geen verstrekking in Open Data","19294","Ja",,"487",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038DG","Bedrijfsauto","DACIA","DUSTER","20250510","20161230","5882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1795","1355","640",,"20161230","20161230","Geen verstrekking in Open Data","23886","Ja",,"540",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049FH","Bedrijfsauto","DACIA","DUSTER","20250403","20170328","3556","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1285","1870","1385","690",,"20170328","20170328","Geen verstrekking in Open Data","19090","Ja",,"585",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V057FH","Bedrijfsauto","DACIA","DUSTER","20250411","20170317","6032","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1280","1875","1380","690",,"20170317","20170317","Geen verstrekking in Open Data","24516","Ja",,"595",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1875","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V068FH","Bedrijfsauto","DACIA","DUSTER","20250331","20170328","2938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1285","1751","1385","635",,"20170328","20170328","Geen verstrekking in Open Data","16486","Ja",,"466",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V088HN","Bedrijfsauto","DACIA","DUSTER","20250117","20240116","10663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1260","1795","1360","640",,"20170811","20170811","Geen verstrekking in Open Data","44011","Ja",,"535",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-16T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128TF","Bedrijfsauto","DACIA","DUSTER","20240727","20220805","3001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1280","1782","1380","635",,"20181106","20181106","Geen verstrekking in Open Data","16754","Ja",,"502",,,"1500",,,"4",,,,,"180","N1",,,"r. schroefveerkoker","1782","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","2982",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-08-05T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V225SF","Bedrijfsauto","DACIA","DUSTER","20241015","20181015","3605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1340","1867","1440","695",,"20181015","20181015","Geen verstrekking in Open Data","19294","Ja",,"527",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237SF","Bedrijfsauto","DACIA","DUSTER","20240915","20180914","3417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1260","1867","1360","635",,"20180914","20180914","Geen verstrekking in Open Data","18503","Ja",,"607",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3367",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V297DR","Bedrijfsauto","DACIA","DUSTER","20250306","20170202","6089","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1360","1875","1460","695",,"20170202","20170202","Geen verstrekking in Open Data","24757","Ja",,"515",,,"1500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1875","SD",,,,,,"0.05","267","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
