"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T05BSF","FERRARI","COBRAM 50 AR","19900630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BFL","FERRARI","COBRAM 50 AR","20050630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK24L","FERRARI","COBRAM 50 AR","20040630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK39L","FERRARI","COBRAM 50 AR","20070630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK89L","FERRARI","COBRAM 50 AR","20030630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ65S","FERRARI","50 AR","19970630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT76G","FERRARI","COBRAM 50 AR","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ03V","FERRARI","COBRAM 50 AR","20040630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB78Z","FERRARI","COBRAM 50 AR","20080630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP11H","FERRARI","50 AR","20000630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT65V","FERRARI","COBRAM 50 AR","20120630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND65P","FERRARI","COBRAM 50 AR","20050630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS48H","FERRARI","50 AR","20070630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL89T","FERRARI","50 AR","20010630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG32V","FERRARI","50 AR","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH35B","FERRARI","COBRAM 50 AR","20110630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST98B","FERRARI","COBRAM 50 AR","20000630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH10R","FERRARI","COBRAM 50 AR","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL45Z","FERRARI","COBRAM 50 AR","20100630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV06V","FERRARI","50 AR","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP97D","FERRARI","50 AR","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR49P","FERRARI","50 AR","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ16V","FERRARI","COBRAM 50 AR","20080630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG46S","FERRARI","COBRAM 50 AR","20050630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR95S","FERRARI","COBRAM 50 AR","20050630","20210528","N.v.t.",,"Niet geregistreerd"
