"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FRVB06","FORD","THUNDERBIRD LX U9","19930208","19930208","BLAUW",,"sedan"
"Personenauto","PSDS54","FORD","THUNDERBIRD LX U9","19950630","19961014","GRIJS",,"sedan"
"Personenauto","XG37KF","FORD","THUNDERBIRD LX U9","19890414","19890414","BLAUW",,"sedan"
"Personenauto","XHVR10","FORD","THUNDERBIRD LX U9","19901205","19981203","BLAUW",,"sedan"
"Personenauto","XJ34TD","FORD","THUNDERBIRD LX U9","19890523","19890523","BLAUW",,"sedan"
"Personenauto","XN38TK","FORD","THUNDERBIRD LX U9","19890802","19890802","GRIJS",,"sedan"
"Personenauto","XN39TK","FORD","THUNDERBIRD LX U9","19890801","19890801","ROOD",,"sedan"
"Personenauto","XP03VF","FORD","THUNDERBIRD LX U9","19890823","19890823","BLAUW",,"sedan"
"Personenauto","XP86PJ","FORD","THUNDERBIRD LX U9","19890831","19890831","BLAUW",,"sedan"
"Personenauto","XR30HG","FORD","THUNDERBIRD LX U9","19890904","19890904","GRIJS",,"sedan"
"Personenauto","YL22RZ","FORD","THUNDERBIRD LX U9","19900608","19900608","GRIJS",,"sedan"
