"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3740GB","MERCEDES-BENZ","LF408","19750627","19750627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79YD53","MERCEDES-BENZ","LF408 G/29","19731001","20210211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPG59","MERCEDES-BENZ","LF408G","19730813","20110615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ7452","MERCEDES-BENZ","LF408G","19700211","19700211","N.v.t.",,"brandweerwagen"
"Personenauto","AM3125","MERCEDES-BENZ","LF408G","19720810","20070418","ROOD",,"MPV"
"Bedrijfsauto","AS5918","MERCEDES-BENZ","LF408G","19700622","19700622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5257","MERCEDES-BENZ","LF408","19651130","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5780","MERCEDES-BENZ","LF408G","19690718","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7756","MERCEDES-BENZ","LF408 G","19680125","20140304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0625","MERCEDES-BENZ","LF408G","19680904","20230828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS2481","MERCEDES-BENZ","LF408G","19711224","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB0371","MERCEDES-BENZ","LF408 G","19730223","19730223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2296","MERCEDES-BENZ","LF408G","19730605","19730605","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DS8497","MERCEDES-BENZ","LF408G","19730507","19730507","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1781","MERCEDES-BENZ","LF408G","19690701","20160715","ROOD",,"stationwagen"
"Personenauto","DZ2134","MERCEDES-BENZ","LF408G","19680416","20161013","ROOD",,"MPV"
"Bedrijfsauto","MB2770","MERCEDES-BENZ","LF408 G","19740606","19740606","N.v.t.",,"brandweerwagen"
