"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XXD4","Personenauto","MERCEDES-AMG","ML63 AMG","20250504","20220706","25809","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070504","20120828","Geen verstrekking in Open Data","154182","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-07-06T00:00:00.000","2007-05-04T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHK5","Personenauto","MERCEDES-AMG","ML63 AMG","20250411","20171025","48794","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20121124","20121124","Geen verstrekking in Open Data","200623","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-10-25T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZST1","Personenauto","MERCEDES-AMG","ML63 AMG","20240710","20200731","34074","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120717","20130125","Geen verstrekking in Open Data","171710","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*00","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-07-31T00:00:00.000","2012-07-17T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBXR","Personenauto","MERCEDES-AMG","ML63 AMG","20250119","20221201","44848","stationwagen","5","BRUIN","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-12-01T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKN32","Personenauto","MERCEDES-AMG","A 45 AMG 4MATIC","20241222","20230831","9325","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130625","20131022","Geen verstrekking in Open Data","67260","Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"r. onder voorzitting","2050","176 AMG",,"e1*2007/46*1163*00","125GP1","DAAAL51B","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-08-31T00:00:00.000","2013-06-25T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN00","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250208","20140312","16895","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130517","20140312","Geen verstrekking in Open Data","171574","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2530","218 AMG",,"e1*2007/46*0643*02","G27UP0","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-03-12T00:00:00.000","2013-05-17T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN94","Personenauto","MERCEDES-AMG","A 45 AMG 4MATIC","20250321","20230805","8442","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140314","20140314","Geen verstrekking in Open Data","80176","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*00","125GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-08-05T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLK43","Personenauto","MERCEDES-AMG","GL63 AMG","20250626","20240124","38173","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140626","20150120","Geen verstrekking in Open Data","219117","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2024-01-24T00:00:00.000","2014-06-26T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTZ4","Personenauto","MERCEDES-AMG","ML63 AMG","20241023","20240129","48834","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120810","20120810","Geen verstrekking in Open Data","198582","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*00","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-01-29T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJN3","Personenauto","MERCEDES-AMG","ML63 AMG","20240928","20190408","20477","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20080130","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-04-08T00:00:00.000","2008-01-30T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
