"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDV6","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WDV6","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WDV6","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WDV6","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WJZD","SCHMITZ","ZKO 18/L 7.7 FP45 COOL","20130308","20130308","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","19WBB1","SCHMITZ","SCB DO 18","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WBB1","SCHMITZ","SCB DO 18","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WBB1","SCHMITZ","SCB DO 18","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WBJ8","SCHMITZ","SCB DO 18","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WBP2","SCHMITZ","SCB DO 18","20211013","20211013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WHB8","SCHMITZ","SCB DO 18","20230301","20230301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WLPS","SCHMITZ","ZKO 18/L7.45FP45 COOL","20150116","20150116","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","46WHB8","SCHMITZ","SCB DO 18","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WKG4","SCHMITZ",,"20240209","20240209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WHB8","SCHMITZ","SCB DO 18","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WHB8","SCHMITZ","SCB DO 18","20230316","20230316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WHB8","SCHMITZ","SCB DO 18","20230320","20230320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WHB8","SCHMITZ","SCB DO 18","20230301","20230301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WKL4","SCHMITZ","ZKI 18","20110608","20240318","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKKX","SCHMITZ","2000","19830624","20130923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WRBV","SCHMITZ","ZKO 18","20110908","20170404","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","80WRBV","SCHMITZ","ZKO 18","20110908","20170404","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WDV5","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WDV5","SCHMITZ","SCB DO 18","20220404","20220404","N.v.t.",,"niet nader aangeduid"
