"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPBN","WEIJER","W2","20160531","20160531","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WPJH","WEIJER","W2","20160801","20160801","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPBN","WEIJER","W2","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WPGR","WEIJER","W2","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WPHB","WEIJER","W2","20160916","20160916","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","17WNTD","WEIJER","W2","20160414","20160414","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","18WNTD","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WPFK","WEIJER","W2","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WNSN","WEIJER","W2","20160223","20160223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WPFK","WEIJER","W2","20160908","20160908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WNZL","WEIJER","W3","20160425","20160425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WPGS","WEIJER","W1","20160719","20160719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WPFD","WEIJER","W1","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WNRT","WEIJER","W2","20160204","20160204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WNXJ","WEIJER","W2","20170302","20170302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPFH","WEIJER","W3","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPGT","WEIJER","W2","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WNRV","WEIJER","W3","20160206","20160206","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WNZT","WEIJER","W2","20160609","20160609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WNZB","WEIJER","W2","20160414","20160414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WPDZ","WEIJER","W2","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WPFZ","WEIJER","W2","20160620","20160620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WNZT","WEIJER","W2","20160513","20160513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WNZT","WEIJER","W2","20160428","20160428","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPHT","WEIJER","W1","20160729","20160729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WNTH","WEIJER","W1","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WNXN","WEIJER","W2","20160420","20160420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WNVS","WEIJER","W2","20160330","20160330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WNRZ","WEIJER","W2","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WPBV","WEIJER","W2","20160521","20160521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WPDX","WEIJER","W2","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WNRK","WEIJER","W2","20161217","20161217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WNRZ","WEIJER","W2","20160217","20160217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WPBP","WEIJER","W2","20160514","20160514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WNPP","WEIJER","W2","20160111","20160111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WPBG","WEIJER","W3","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WNTX","WEIJER","W1","20160324","20160324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPBG","WEIJER","W2","20160510","20160510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPDF","WEIJER","W2","20160523","20160523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WNSP","WEIJER","W2","20160414","20160414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WVZT","WEIJER","W1","20200320","20200320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WNZT","WEIJER","W2","20160509","20160509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WNRF","WEIJER","W2","20160130","20160130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WPHR","WEIJER","W2","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WNRG","WEIJER","W2","20160126","20160126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WPFB","WEIJER","W2","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WPHR","WEIJER","W2","20160804","20160804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WNRR","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WNVF","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WNVD","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WNVD","WEIJER","W2","20160331","20160331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WNVF","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
