"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H135NS","BMW","225XE ACTIVE TOURER","20160601","20200316","WIT","47314","stationwagen"
"Personenauto","H181FN","BMW","225XE ACTIVE TOURER","20160519","20200117","GRIJS","39800","stationwagen"
"Personenauto","H422JK","BMW","225XE ACTIVE TOURER","20160222","20200211","GRIJS","43442","stationwagen"
"Personenauto","H895DK","BMW","225XE ACTIVE TOURER","20160717","20200102","BLAUW","42441","stationwagen"
"Personenauto","H930TG","BMW","225XE ACTIVE TOURER","20160325","20200513","BLAUW","48579","stationwagen"
"Personenauto","HL466R","BMW","225XE ACTIVE TOURER","20151203","20151203","GRIJS","51353","stationwagen"
"Personenauto","HL467R","BMW","225XE ACTIVE TOURER","20151130","20151130","ZWART","51353","stationwagen"
"Personenauto","HL468R","BMW","225XE ACTIVE TOURER","20151127","20151127","ZWART","51353","stationwagen"
"Personenauto","HN193F","BMW","225XE ACTIVE TOURER","20151130","20151130","ZWART","51353","stationwagen"
"Personenauto","HN226F","BMW","225XE ACTIVE TOURER","20151204","20151204","GRIJS","51353","stationwagen"
"Personenauto","HN591J","BMW","225XE ACTIVE TOURER","20151203","20151203","GRIJS","51353","stationwagen"
"Personenauto","HN601J","BMW","225XE ACTIVE TOURER","20151203","20151203","ZWART","51353","stationwagen"
"Personenauto","HN616J","BMW","225XE ACTIVE TOURER","20151203","20151203","ZWART","51353","stationwagen"
"Personenauto","HN622J","BMW","225XE ACTIVE TOURER","20151205","20151205","ZWART","51886","stationwagen"
"Personenauto","HN626J","BMW","225XE ACTIVE TOURER","20151205","20151205","ZWART","51353","stationwagen"
"Personenauto","HN665J","BMW","225XE ACTIVE TOURER","20151204","20151204","ZWART","51353","stationwagen"
"Personenauto","HN666J","BMW","225XE ACTIVE TOURER","20151219","20151219","GRIJS","51353","stationwagen"
"Personenauto","HN676J","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HN677J","BMW","225XE ACTIVE TOURER","20151204","20151204","ZWART","51353","stationwagen"
"Personenauto","HN777X","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","51353","stationwagen"
"Personenauto","HN778X","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HN792X","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HN803X","BMW","225XE ACTIVE TOURER","20151216","20151216","ZWART","51353","stationwagen"
"Personenauto","HN832X","BMW","225XE ACTIVE TOURER","20151211","20151211","ZWART","45960","stationwagen"
"Personenauto","HN834X","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HN835X","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HN837X","BMW","225XE ACTIVE TOURER","20151208","20151208","ZWART","51353","stationwagen"
"Personenauto","HN839X","BMW","225XE ACTIVE TOURER","20151210","20151210","ZWART","51353","stationwagen"
"Personenauto","HN847X","BMW","225XE ACTIVE TOURER","20151216","20151216","ZWART","51353","stationwagen"
"Personenauto","HN848X","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HN913P","BMW","225XE ACTIVE TOURER","20151204","20151204","ZWART","51353","stationwagen"
"Personenauto","HN914P","BMW","225XE ACTIVE TOURER","20151208","20151208","GRIJS","51353","stationwagen"
"Personenauto","HN915P","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HN939P","BMW","225XE ACTIVE TOURER","20151205","20151205","GRIJS","51353","stationwagen"
"Personenauto","HN952P","BMW","225XE ACTIVE TOURER","20151208","20151208","ZWART","51353","stationwagen"
"Personenauto","HN954P","BMW","225XE ACTIVE TOURER","20151204","20151204","GRIJS","51353","stationwagen"
"Personenauto","HN963P","BMW","225XE ACTIVE TOURER","20151208","20151208","ZWART","51353","stationwagen"
"Personenauto","HN973P","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","51353","stationwagen"
"Personenauto","HN977P","BMW","225XE ACTIVE TOURER","20151204","20151204","GRIJS","51353","stationwagen"
"Personenauto","HN996P","BMW","225XE ACTIVE TOURER","20151210","20151210","GRIJS","51353","stationwagen"
"Personenauto","HN997P","BMW","225XE ACTIVE TOURER","20151210","20151210","GRIJS","51353","stationwagen"
"Personenauto","HN998P","BMW","225XE ACTIVE TOURER","20151203","20151203","GRIJS","51353","stationwagen"
"Personenauto","HN999P","BMW","225XE ACTIVE TOURER","20151208","20151208","ZWART","51353","stationwagen"
"Personenauto","HP064N","BMW","225XE ACTIVE TOURER","20151219","20151219","GRIJS","51193","stationwagen"
"Personenauto","HP070N","BMW","225XE ACTIVE TOURER","20151224","20151224","GRIJS","51193","stationwagen"
"Personenauto","HP079N","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","51193","stationwagen"
"Personenauto","HP094N","BMW","225XE ACTIVE TOURER","20151216","20151216","ZWART","51193","stationwagen"
"Personenauto","HP105N","BMW","225XE ACTIVE TOURER","20151214","20151214","GRIJS","51193","stationwagen"
"Personenauto","HP112N","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","51193","stationwagen"
"Personenauto","HP227V","BMW","225XE ACTIVE TOURER","20151214","20151214","ZWART","51193","stationwagen"
"Personenauto","HP233V","BMW","225XE ACTIVE TOURER","20151218","20151218","GRIJS","51193","stationwagen"
"Personenauto","HP238V","BMW","225XE ACTIVE TOURER","20151217","20151217","GRIJS","51193","stationwagen"
"Personenauto","HP244V","BMW","225XE ACTIVE TOURER","20151214","20151214","ZWART","51193","stationwagen"
"Personenauto","HP266V","BMW","225XE ACTIVE TOURER","20151218","20151218","GRIJS","51193","stationwagen"
"Personenauto","HP281V","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51193","stationwagen"
"Personenauto","HP282V","BMW","225XE ACTIVE TOURER","20151217","20151217","ZWART","51193","stationwagen"
"Personenauto","HP348N","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HP354N","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51353","stationwagen"
"Personenauto","HP356N","BMW","225XE ACTIVE TOURER","20151211","20151211","ZWART","51353","stationwagen"
"Personenauto","HP357N","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","51353","stationwagen"
"Personenauto","HP358N","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","52065","stationwagen"
"Personenauto","HP362N","BMW","225XE ACTIVE TOURER","20151211","20151211","ZWART","51353","stationwagen"
"Personenauto","HP364N","BMW","225XE ACTIVE TOURER","20151211","20151211","GRIJS","62588","stationwagen"
"Personenauto","HP365N","BMW","225XE ACTIVE TOURER","20151210","20151210","ZWART","51353","stationwagen"
"Personenauto","HP370N","BMW","225XE ACTIVE TOURER","20151214","20151214","ZWART","52869","stationwagen"
"Personenauto","HP373N","BMW","225XE ACTIVE TOURER","20151210","20151210","ZWART","51353","stationwagen"
"Personenauto","HP436D","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HP442D","BMW","225XE ACTIVE TOURER","20151212","20151212","GRIJS","51353","stationwagen"
"Personenauto","HP444D","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HP452D","BMW","225XE ACTIVE TOURER","20151209","20151209","GRIJS","51353","stationwagen"
"Personenauto","HP453D","BMW","225XE ACTIVE TOURER","20151212","20151212","GRIJS","51353","stationwagen"
"Personenauto","HP455D","BMW","225XE ACTIVE TOURER","20151210","20151210","GRIJS","51353","stationwagen"
"Personenauto","HP466D","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HP473D","BMW","225XE ACTIVE TOURER","20151208","20151208","GRIJS","51780","stationwagen"
"Personenauto","HP474D","BMW","225XE ACTIVE TOURER","20151210","20151210","ZWART","51353","stationwagen"
"Personenauto","HP477D","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51556","stationwagen"
"Personenauto","HP478D","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","52618","stationwagen"
"Personenauto","HP489D","BMW","225XE ACTIVE TOURER","20151209","20151209","ZWART","51353","stationwagen"
"Personenauto","HP490D","BMW","225XE ACTIVE TOURER","20151211","20151211","ZWART","51353","stationwagen"
"Personenauto","HP776R","BMW","225XE ACTIVE TOURER","20151217","20151217","GRIJS","51193","stationwagen"
"Personenauto","HP789R","BMW","225XE ACTIVE TOURER","20151215","20151215","GRIJS","51193","stationwagen"
"Personenauto","HP791R","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51193","stationwagen"
"Personenauto","HP796R","BMW","225XE ACTIVE TOURER","20151218","20151218","GRIJS","51193","stationwagen"
"Personenauto","HR009H","BMW","225XE ACTIVE TOURER","20151218","20151218","ZWART","51193","stationwagen"
"Personenauto","HR016H","BMW","225XE ACTIVE TOURER","20151217","20151217","ZWART","51193","stationwagen"
"Personenauto","HR018H","BMW","225XE ACTIVE TOURER","20151217","20151217","GRIJS","51193","stationwagen"
"Personenauto","HR038H","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51193","stationwagen"
"Personenauto","HR039H","BMW","225XE ACTIVE TOURER","20151216","20151216","ZWART","51193","stationwagen"
"Personenauto","HR075H","BMW","225XE ACTIVE TOURER","20151221","20151221","ZWART","51193","stationwagen"
"Personenauto","HR104B","BMW","225XE ACTIVE TOURER","20151217","20151217","ZWART","51193","stationwagen"
"Personenauto","HR124B","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51193","stationwagen"
"Personenauto","HR126B","BMW","225XE ACTIVE TOURER","20151217","20151217","ZWART","51193","stationwagen"
"Personenauto","HR132B","BMW","225XE ACTIVE TOURER","20151218","20151218","ZWART","51193","stationwagen"
"Personenauto","HR139B","BMW","225XE ACTIVE TOURER","20151216","20151216","GRIJS","51193","stationwagen"
"Personenauto","HR152B","BMW","225XE ACTIVE TOURER","20151218","20151218","ZWART","51193","stationwagen"
"Personenauto","HR171B","BMW","225XE ACTIVE TOURER","20151221","20151221","GRIJS","51193","stationwagen"
"Personenauto","HR179B","BMW","225XE ACTIVE TOURER","20151219","20151219","GRIJS","51193","stationwagen"
"Personenauto","HR206V","BMW","225XE ACTIVE TOURER","20151223","20151223","GRIJS","51193","stationwagen"
"Personenauto","HR292V","BMW","225XE ACTIVE TOURER","20151223","20151223","GRIJS","51193","stationwagen"
"Personenauto","HR310V","BMW","225XE ACTIVE TOURER","20151222","20151222","GRIJS","51193","stationwagen"
