"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TTP3","LAND ROVER","DISCOVERY 3","20060701","20120405","ZWART","80580","MPV"
"Personenauto","15RTNS","LAND ROVER","DISCOVERY 3","20050830","20050830","BLAUW",,"MPV"
"Personenauto","23XDJD","LAND ROVER","DISCOVERY 3","20070404","20070404","GRIJS",,"MPV"
"Personenauto","32ZHDL","LAND ROVER","DISCOVERY 3","20080220","20080220","GRIJS",,"MPV"
"Personenauto","36KHS7","LAND ROVER","DISCOVERY 3","20051020","20091127","GRIJS",,"MPV"
"Personenauto","46JDL2","LAND ROVER","DISCOVERY 3","20070330","20090424","GRIJS",,"MPV"
"Personenauto","52LDS2","LAND ROVER","DISCOVERY 3","20070115","20100327","BLAUW",,"MPV"
"Personenauto","53RSNZ","LAND ROVER","DISCOVERY 3","20050811","20050811","GRIJS",,"MPV"
"Personenauto","54GVN4","LAND ROVER","DISCOVERY 3","20050113","20080917","GRIJS",,"MPV"
"Personenauto","64ZGTP","LAND ROVER","DISCOVERY 3","20080223","20080223","BLAUW",,"MPV"
"Personenauto","6KLF00","LAND ROVER","DISCOVERY 3 V8 HSE AUTO","20040720","20130621","GRIJS","90790","MPV"
"Personenauto","78SKDB","LAND ROVER","DISCOVERY 3","20060208","20060208","GRIJS",,"MPV"
"Personenauto","82JFK9","LAND ROVER","DISCOVERY 3","20090526","20090526","ZWART","79030","MPV"
"Personenauto","87JDH7","LAND ROVER","DISCOVERY 3","20060523","20090422","GRIJS",,"MPV"
"Personenauto","95XVZH","LAND ROVER","DISCOVERY 3","20071019","20071019","ZWART",,"MPV"
"Personenauto","97RPZR","LAND ROVER","DISCOVERY 3","20050708","20050708","ZWART",,"MPV"
"Personenauto","99ZGXX","LAND ROVER","DISCOVERY 3","20080206","20080206","ZWART",,"MPV"
"Personenauto","G778SJ","LAND ROVER","DISCOVERY 3","20050503","20200220","ZWART",,"MPV"
"Personenauto","JJ725X","LAND ROVER","DISCOVERY 3.9 I","19970714","20160406","BLAUW",,"MPV"
"Personenauto","K229BS","LAND ROVER","DISCOVERY 3.9I","19950302","20201203","ROOD",,"MPV"
"Personenauto","L451RJ","LAND ROVER","DISCOVERY 3","20060217","20210708","ZWART",,"MPV"
"Personenauto","N112RK","LAND ROVER","DISCOVERY 3","20060824","20220507","ZWART",,"MPV"
"Personenauto","N783NH","LAND ROVER","DISCOVERY 3","20100118","20211118","GRIJS","83332","MPV"
"Personenauto","T754RR","LAND ROVER","DISCOVERY 3","20090728","20231117","GROEN",,"MPV"
"Personenauto","Z642NG","LAND ROVER","DISCOVERY 3","20070503",,"GROEN",,"MPV"
"Personenauto","ZF949S","LAND ROVER","DISCOVERY 3 V8 SE","20050630","20190510","GROEN",,"MPV"
"Personenauto","ZJ473T","LAND ROVER","DISCOVERY 3","20100120","20190605","GRIJS","113207","MPV"
