"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SVD89","MERCEDES-BENZ","SL 65 AMG","20130124","20131230","GRIJS","307206","cabriolet"
"Personenauto","45RFBP","MERCEDES-BENZ","SL 65 AMG","20050223","20050223","GROEN","315242","cabriolet"
"Personenauto","59ZJJ9","MERCEDES-BENZ","SL 65 AMG","20060516","20121130","ZWART","312800","cabriolet"
"Personenauto","62HBH4","MERCEDES-BENZ","SL 65 AMG","20081010","20081010","GRIJS",,"cabriolet"
"Personenauto","6KTL42","MERCEDES-BENZ","SL 65 AMG","20051231","20130709","WIT","298954","cabriolet"
"Personenauto","77TXZH","MERCEDES-BENZ","SL 65 AMG","20041215","20070305","GRIJS",,"cabriolet"
"Personenauto","78ZSP4","MERCEDES-BENZ","SL 65 AMG","20050131","20130208","GRIJS",,"cabriolet"
"Personenauto","7TPV26","MERCEDES-BENZ","SL 65 AMG","20120821","20140411","GRIJS","307716","cabriolet"
"Personenauto","7TVK43","MERCEDES-BENZ","SL 65 AMG","20060601","20140526","ZWART",,"cabriolet"
"Personenauto","85ZKJ2","MERCEDES-BENZ","SL 65 AMG","20050701","20121219","GRIJS","296428","cabriolet"
"Personenauto","88XXNK","MERCEDES-BENZ","SL 65 AMG","20070209","20071114","ZWART",,"cabriolet"
"Personenauto","92JGZ2","MERCEDES-BENZ","SL 65 AMG","20050321","20090518","ZWART",,"cabriolet"
"Personenauto","93RGNH","MERCEDES-BENZ","SL 65 AMG","20040817","20050317","ZWART",,"cabriolet"
"Personenauto","G577TP","MERCEDES-BENZ","SL 65 AMG","20050917","20191206","GRIJS",,"cabriolet"
"Personenauto","H256KS","MERCEDES-BENZ","SL 65 AMG","20041216","20200224","ZWART",,"cabriolet"
"Personenauto","J089FV","MERCEDES-BENZ","SL 65 AMG","20050317","20200716","ZWART",,"cabriolet"
"Personenauto","K910TK","MERCEDES-BENZ","SL 65 AMG","20051026","20210301","GRIJS",,"cabriolet"
"Personenauto","L463TB","MERCEDES-BENZ","SL 65 AMG","20050118","20220413","GRIJS",,"cabriolet"
"Personenauto","N351FH","MERCEDES-BENZ","SL 65 AMG","20121210","20210930","WIT","351120","cabriolet"
"Personenauto","N642XT","MERCEDES-BENZ","SL 65 AMG","20060228","20220103","ZWART",,"cabriolet"
"Personenauto","R324RL","MERCEDES-BENZ","SL 65 AMG","20121024","20221102","ZWART","293864","cabriolet"
"Personenauto","R420VD","MERCEDES-BENZ","SL 65 AMG","20040716","20230119","GRIJS",,"cabriolet"
"Personenauto","S358SZ","MERCEDES-BENZ","SL 65 AMG","20060701","20230405","GRIJS",,"cabriolet"
"Personenauto","XJ508R","MERCEDES-BENZ","SL 65 AMG","20131120","20190104","GRIJS","313847","cabriolet"
"Personenauto","XP590B","MERCEDES-BENZ","SL 65 AMG","20041022","20190213","GRIJS",,"cabriolet"
"Personenauto","ZB707H","MERCEDES-BENZ","SL 65 AMG","20041116","20190416","ZWART",,"cabriolet"
"Personenauto","ZH844D","MERCEDES-BENZ","SL 65 AMG","20050701","20190524","GRIJS",,"cabriolet"
"Personenauto","ZP314S","MERCEDES-BENZ","SL 65 AMG","20050701","20190708","GRIJS",,"cabriolet"
