"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4428","BUICK","RIVIERA COUPE 1970","19700228","20000907","ZWART",,"coupe"
"Personenauto","AH6240","BUICK","RIVIERA COUPE HARDTOP","19690318","20010110","GROEN",,"coupe"
"Personenauto","AL1481","BUICK","RIVIERA COUPE","19640228","20020504","BLAUW",,"coupe"
"Personenauto","AM3113","BUICK","RIVIERA COUPE HARDTOP","19630228","20070421","WIT",,"coupe"
"Personenauto","AM3200","BUICK","RIVIERA COUPE HARDTOP","19710630","20070501","BRUIN",,"coupe"
"Personenauto","AM6871","BUICK","RIVIERA COUPE","19640228","20081203","BLAUW",,"coupe"
"Personenauto","AR9291","BUICK","SUPER RIVIERA COUPE","19580228","20150509","BLAUW",,"coupe"
"Personenauto","DZ4551","BUICK","RIVIERA COUPE","19710228","20171115","WIT",,"coupe"
"Personenauto","DZ7914","BUICK","RIVIERA COUPE","19640228","20190613","GRIJS",,"coupe"
"Personenauto","HD573V","BUICK","RIVIERA COUPE","19971219","20151009","GRIJS",,"coupe"
"Personenauto","XSTX44","BUICK","RIVIERA COUPE","19730228","19990213","ZWART",,"Niet geregistreerd"
