"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H816SP","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20200415","20200506","ZWART","278956","sedan"
"Personenauto","P320LR","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180110","20220506","ZWART","226811","sedan"
"Personenauto","PL599G","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20170725","20170725","ZWART","230557","sedan"
"Personenauto","RL871N","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180102","20180102","BLAUW","251490","sedan"
"Personenauto","SF163H","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180320","20180320","GRIJS","226593","sedan"
"Personenauto","SR500D","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180606","20180606","ZWART","221954","sedan"
"Personenauto","SZ895T","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20170516","20180625","GROEN","223505","sedan"
"Personenauto","T683LF","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180626","20230708","ZWART","220732","sedan"
"Personenauto","TN972B","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180914","20180914","BLAUW","236470","sedan"
"Personenauto","ZB984G","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20190419","20190419","ZWART","242101","sedan"
"Personenauto","ZP864F","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20190603","20190705","BLAUW","250149","sedan"
