"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015ZX","VOLVO","P 13194","19680515","19680515","ZWART",,"Niet geregistreerd"
"Personenauto","0021ZT","VOLVO","P 13194","19660610","19660610","BLAUW",,"Niet geregistreerd"
"Personenauto","00MA62","VOLVO","P 13134","19670626","19670629","ROOD",,"sedan"
"Personenauto","00ZF68","VOLVO","P13194","19670120","19670120","ROOD",,"Niet geregistreerd"
"Personenauto","0130ZX","VOLVO","P 13194","19670220","19670220","GROEN",,"Niet geregistreerd"
"Personenauto","01UK46","VOLVO","P 13134","19680312","19680312","GRIJS",,"Niet geregistreerd"
"Personenauto","01ZR08","VOLVO","P13191","19670301","19670301","WIT",,"Niet geregistreerd"
"Personenauto","1034ZP","VOLVO","P 13134","19661108","19661108","WIT",,"Niet geregistreerd"
"Personenauto","10ZS81","VOLVO","P 13191","19670915","19670915","WIT",,"Niet geregistreerd"
"Personenauto","1201HX","VOLVO","13194","19690416","19690416","BLAUW",,"Niet geregistreerd"
"Personenauto","1202HX","VOLVO","13134","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","1203HX","VOLVO","13134","19690418","19690418","GROEN",,"Niet geregistreerd"
"Personenauto","1203JN","VOLVO","13134","19690708","19690708","GROEN",,"Niet geregistreerd"
"Personenauto","1230HX","VOLVO","13194","19690519","19690519","WIT",,"Niet geregistreerd"
"Personenauto","1232HX","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","1236HX","VOLVO","13134","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","1246JN","VOLVO","13134","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","1596ZV","VOLVO","P13121","19670113","19670113","WIT",,"Niet geregistreerd"
"Personenauto","1709AU","VOLVO","P 13134","19651220","19651220","GRIJS",,"Niet geregistreerd"
"Personenauto","1853AT","VOLVO","P 13194","19660105","19660105","GEEL",,"Niet geregistreerd"
"Personenauto","1854AT","VOLVO","P 13134","19651229","19651229","GROEN",,"Niet geregistreerd"
"Personenauto","1867AT","VOLVO","P 13134","19651222","19651222","WIT",,"Niet geregistreerd"
"Personenauto","1890AT","VOLVO","P 13134","19660103","19660103","WIT",,"Niet geregistreerd"
"Personenauto","1900AT","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","1964JM","VOLVO","13134","19690707","19690707","WIT",,"sedan"
"Personenauto","1965JM","VOLVO","13134","19700114","19700114","BEIGE",,"Niet geregistreerd"
"Personenauto","1966JM","VOLVO","13134","19690711","19690711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1968HV","VOLVO","13194","19690704","19690704","BEIGE",,"Niet geregistreerd"
"Personenauto","1970HV","VOLVO","13134","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","1973HV","VOLVO","13194","19690411","19690411","BLAUW",,"Niet geregistreerd"
"Personenauto","1983HV","VOLVO","13194","19690418","19690418","GROEN",,"Niet geregistreerd"
"Personenauto","1987JM","VOLVO","13194","19690704","19690704","BEIGE",,"Niet geregistreerd"
"Personenauto","1999HV","VOLVO","13194","19690416","19690416","GROEN",,"Niet geregistreerd"
"Personenauto","2219AS","VOLVO","P 13134","19651215","19651215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2240AF","VOLVO","P 13134","19651111","19651111","GRIJS",,"Niet geregistreerd"
"Personenauto","2243AF","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","2245AF","VOLVO","P 13134","19651104","19651104","GROEN",,"Niet geregistreerd"
"Personenauto","2258GL","VOLVO","P 13134","19680716","19680716","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2260GL","VOLVO","P 13194","19680715","19680715","ROOD",,"Niet geregistreerd"
"Personenauto","2261GL","VOLVO","P 13134","19680705","19680705","BLAUW",,"sedan"
"Personenauto","2510HM","VOLVO","13194","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","2515AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2524AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2538HM","VOLVO","13134","19690124","19690124","WIT",,"Niet geregistreerd"
"Personenauto","2753FA","VOLVO","P13136","19680214","19680214","GROEN",,"Niet geregistreerd"
"Personenauto","2769FA","VOLVO","P 13134","19680206","19750206","ZWART",,"sedan"
"Personenauto","2782FA","VOLVO","P 13134","19680206","19680206","GROEN",,"Niet geregistreerd"
"Personenauto","2784FA","VOLVO","P 13134","19680201","19680201","GROEN",,"Niet geregistreerd"
"Personenauto","27VA22","VOLVO","13194","19690630","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","27ZV33","VOLVO","P13194","19691104","19691104","BLAUW",,"Niet geregistreerd"
"Personenauto","2803EK","VOLVO","P13135","19670824","19670824","GROEN",,"Niet geregistreerd"
"Personenauto","2806HL","VOLVO","13194","19690115","19690115","WIT",,"Niet geregistreerd"
"Personenauto","2808EK","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","2819EK","VOLVO","P 13134","19670829","19670829","GROEN",,"Niet geregistreerd"
"Personenauto","2821AT","VOLVO","P 13134","19660415","19660415","WIT",,"Niet geregistreerd"
"Personenauto","2822HL","VOLVO","13134","19690121","19690121","WIT",,"Niet geregistreerd"
"Personenauto","2823AT","VOLVO","P 13134","19660517","19660517","GRIJS",,"Niet geregistreerd"
"Personenauto","2828EK","VOLVO","P13191","19670822","19670822","WIT",,"coupe"
"Personenauto","2828HL","VOLVO","13134","19690121","19690121","WIT",,"Niet geregistreerd"
"Personenauto","2830AT","VOLVO","P 13134","19660329","19660329","GROEN",,"Niet geregistreerd"
"Personenauto","2831AT","VOLVO","P 13134","19660627","19660627","GROEN",,"Niet geregistreerd"
"Personenauto","2833EK","VOLVO","P 13134","19671109","19671109","BLAUW",,"Niet geregistreerd"
"Personenauto","2835EK","VOLVO","P13121","19670824","19670824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2837AT","VOLVO","P 13134","19660210","19660210","GRIJS",,"Niet geregistreerd"
"Personenauto","2841AT","VOLVO","P 13134","19660218","19660218","GROEN",,"Niet geregistreerd"
"Personenauto","2842EK","VOLVO","P13135","19670816","19670816","ROOD",,"Niet geregistreerd"
"Personenauto","2846EK","VOLVO","P13121","19670817","19670817","WIT",,"Niet geregistreerd"
"Personenauto","2846HL","VOLVO","13134","19690116","19690116","WIT",,"Niet geregistreerd"
"Personenauto","2849EK","VOLVO","P13191","19670914","19670914","WIT",,"Niet geregistreerd"
"Personenauto","28HX55","VOLVO","P13135","19670206","19670206","GROEN",,"Niet geregistreerd"
"Personenauto","28ZK41","VOLVO","P13194","19671107","19671107","BLAUW",,"Niet geregistreerd"
"Personenauto","2917ME","VOLVO","13134VF","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","2938GK","VOLVO","P 13194","19680703","19680703","ROOD",,"Niet geregistreerd"
"Personenauto","2946GK","VOLVO","P13121","19680715","19680715","WIT",,"Niet geregistreerd"
"Personenauto","2985GP","VOLVO","P13191","19680823","19680823","WIT",,"Niet geregistreerd"
"Personenauto","2986GP","VOLVO","P13121","19680823","19680823","WIT",,"Niet geregistreerd"
"Personenauto","3025JF","VOLVO","13134","19690604","19690604","ROOD",,"Niet geregistreerd"
"Personenauto","3053BU","VOLVO","P13121","19661006","19661006","WIT",,"Niet geregistreerd"
"Personenauto","3054BU","VOLVO","P13121","19660921","19660921","BLAUW",,"Niet geregistreerd"
"Personenauto","3073BU","VOLVO","P 13134","19660923","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","3089BU","VOLVO","P 13194","19661019","19661019","GROEN",,"Niet geregistreerd"
"Personenauto","3097BU","VOLVO","P13194","19660929","19660929","GROEN",,"Niet geregistreerd"
"Personenauto","30HG26","VOLVO","131","19690320","19690320","BEIGE",,"Niet geregistreerd"
"Personenauto","3118JT","VOLVO","13134","19691014","19691014","ROOD",,"Niet geregistreerd"
"Personenauto","3120JT","VOLVO","13194","19690912","19690912","ROOD",,"Niet geregistreerd"
"Personenauto","3134JT","VOLVO","13134","19690922","19690922","GROEN",,"Niet geregistreerd"
"Personenauto","3151JS","VOLVO","13134","19690827","19690827","BLAUW",,"Niet geregistreerd"
"Personenauto","3169JS","VOLVO","13134","19690910","19690910","GROEN",,"Niet geregistreerd"
"Personenauto","31VE64","VOLVO","P13194","19670818","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","3201JK","VOLVO","13194","19690711","19690711","GROEN",,"Niet geregistreerd"
"Personenauto","3202JK","VOLVO","13134","19690820","19690820","ROOD",,"Niet geregistreerd"
"Personenauto","3238JK","VOLVO","13194","19690627","19690627","BLAUW",,"Niet geregistreerd"
"Personenauto","3277AR","VOLVO","P 13134","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","3295AR","VOLVO","P 13194","19651214","19651214","GROEN",,"Niet geregistreerd"
"Personenauto","32ZK63","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","3315EJ","VOLVO","P13135","19670809","19670809","GROEN",,"Niet geregistreerd"
"Personenauto","3315GA","VOLVO","P13194","19680618","19680618","WIT",,"sedan"
"Personenauto","3319EJ","VOLVO","P 13134","19670807","19670807","WIT",,"Niet geregistreerd"
"Personenauto","3320EJ","VOLVO","P 13134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","3336EJ","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","3342GA","VOLVO","P 13194","19680618","19680618","ROOD",,"Niet geregistreerd"
"Personenauto","3344EM","VOLVO","P 13134","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","3346EM","VOLVO","P 13134","19671009","19671009","GROEN",,"Niet geregistreerd"
"Personenauto","3346GA","VOLVO","P 13134","19680620","19680620","GROEN",,"Niet geregistreerd"
"Personenauto","3349GA","VOLVO","P 13134","19680702","19680702","GROEN",,"Niet geregistreerd"
"Personenauto","3369HK","VOLVO","13134","19690224","19690224","BLAUW",,"Niet geregistreerd"
"Personenauto","3385HK","VOLVO","13134","19690227","19690227","GROEN",,"Niet geregistreerd"
"Personenauto","3409FZ","VOLVO","P13121","19680611","19680611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3425FZ","VOLVO","P 13194","19680614","19680614","ROOD",,"Niet geregistreerd"
"Personenauto","3427FZ","VOLVO","P 13194","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","3443FZ","VOLVO","P 13134","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","3461JE","VOLVO","13194","19690523","19690523","WIT",,"Niet geregistreerd"
"Personenauto","3470EZ","VOLVO","P 13134","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","3474JE","VOLVO","13134","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","3480JE","VOLVO","13194","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","3482JE","VOLVO","13194","19690528","19690528","BLAUW",,"Niet geregistreerd"
"Personenauto","3496JE","VOLVO","13194","19690602","19690602","GROEN",,"Niet geregistreerd"
"Personenauto","3503DL","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","3516DL","VOLVO","P 13134","19670224","19670224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3520DL","VOLVO","P13135","19670217","19670217","GROEN",,"Niet geregistreerd"
"Personenauto","3523BZ","VOLVO","P 13134","19661111","19661111","GRIJS",,"Niet geregistreerd"
"Personenauto","3524BX","VOLVO","P 13134","19661026","19661026","WIT",,"sedan"
"Personenauto","3531BX","VOLVO","P 13194","19661108","19661108","BLAUW",,"Niet geregistreerd"
"Personenauto","3532BZ","VOLVO","P 13134","19661104","19661104","WIT",,"Niet geregistreerd"
"Personenauto","3540DL","VOLVO","P13136","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","3544BX","VOLVO","P 13134","19661216","19661216","GRIJS",,"Niet geregistreerd"
"Personenauto","3548BX","VOLVO","P 13134","19661028","19661028","WIT",,"Niet geregistreerd"
"Personenauto","3550BZ","VOLVO","P 13134","19670220","19670220","WIT",,"Niet geregistreerd"
"Personenauto","3556FR","VOLVO","P 13194","19680419","19680419","BLAUW",,"Niet geregistreerd"
"Personenauto","3593FR","VOLVO","P 13134","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","3607MX","VOLVO","131341T","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","3609HU","VOLVO","13134","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","3616HU","VOLVO","13134","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","3640HU","VOLVO","13194","19690626","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","3642HU","VOLVO","13134","19690409","19690409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3644HU","VOLVO","13194","19690408","19690408","BEIGE",,"Niet geregistreerd"
"Personenauto","3645HU","VOLVO","13194","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","3646HU","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","3708ZS","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","3807BK","VOLVO","P 13134","19660608","19660608","CREME",,"Niet geregistreerd"
"Personenauto","3809EL","VOLVO","P 13134","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","3812EL","VOLVO","P 13194","19670913","19670913","GROEN",,"Niet geregistreerd"
"Personenauto","3816BK","VOLVO","P 13194","19660614","19660614","BLAUW",,"Niet geregistreerd"
"Personenauto","3819BK","VOLVO","P 13194","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","3834EL","VOLVO","P 13134","19670915","19670915","GRIJS",,"Niet geregistreerd"
"Personenauto","3839EL","VOLVO","P 13194","19670918","19670918","BLAUW",,"Niet geregistreerd"
"Personenauto","3844BK","VOLVO","P 13194","19660629","19660629","ROOD",,"Niet geregistreerd"
"Personenauto","3844EL","VOLVO","P 13134","19671002","19671002","GROEN",,"Niet geregistreerd"
"Personenauto","3845EL","VOLVO","P 13194","19671006","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","3846EL","VOLVO","P 13194","19671002","19671002","GROEN",,"sedan"
"Personenauto","3847BK","VOLVO","P 13134","19660715","19660715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3880HJ","VOLVO","13194","19690110","19690110","BLAUW",,"hatchback"
"Personenauto","3890HJ","VOLVO","13134","19690123","19690123","WIT",,"Niet geregistreerd"
"Personenauto","3893HJ","VOLVO","13134","19690115","19690115","GEEL",,"Niet geregistreerd"
"Personenauto","3938GL","VOLVO","P 13134","19680821","19680821","GROEN",,"Niet geregistreerd"
"Personenauto","3967HR","VOLVO","13134","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","3979HR","VOLVO","13194","19690307","19690307","WIT",,"sedan"
"Personenauto","3992ZX","VOLVO","13134","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","3995HR","VOLVO","13134","19690307","19690307","BEIGE",,"Niet geregistreerd"
"Personenauto","3996HR","VOLVO","13134","19690306","19690306","ROOD",,"Niet geregistreerd"
"Personenauto","4007DH","VOLVO","P13121","19670223","19670223","WIT",,"Niet geregistreerd"
"Personenauto","4007JD","VOLVO","13134","19690519","19690519","GROEN",,"sedan"
"Personenauto","4012DH","VOLVO","P 13134","19670124","19670124","ROOD",,"Niet geregistreerd"
"Personenauto","4015DH","VOLVO","P 13134","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","4024JD","VOLVO","13134","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","4027JD","VOLVO","13134","19690521","19690521","BLAUW",,"sedan"
"Personenauto","4030DH","VOLVO","P13194","19670203","19670203","GROEN",,"Niet geregistreerd"
"Personenauto","4035JD","VOLVO","13134","19690624","19690624","GROEN",,"Niet geregistreerd"
"Personenauto","4045DH","VOLVO","P13121","19670127","19670127","WIT",,"Niet geregistreerd"
"Personenauto","4047JD","VOLVO","13134","19690527","19690527","GROEN",,"Niet geregistreerd"
"Personenauto","4049DH","VOLVO","P 13134","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","4049JD","VOLVO","13194","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","4051GU","VOLVO","13194","19681108","19681108","GROEN",,"Niet geregistreerd"
"Personenauto","40XZ70","VOLVO","13194","19690812","19690812","GROEN",,"Niet geregistreerd"
"Personenauto","4163BT","VOLVO","P13121","19660902","19660902","WIT",,"Niet geregistreerd"
"Personenauto","4165HP","VOLVO","13194","19690226","19690226","ROOD",,"Niet geregistreerd"
"Personenauto","4167HP","VOLVO","13134","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","4182BT","VOLVO","P 13121","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","4183BT","VOLVO","P 13134","19660901","19660901","GRIJS",,"Niet geregistreerd"
"Personenauto","4196HP","VOLVO","13134","19690304","19690304","GROEN",,"Niet geregistreerd"
"Personenauto","4232AR","VOLVO","P 13134","19660105","19660105","ZWART",,"Niet geregistreerd"
"Personenauto","4260GT","VOLVO","13134","19681017","19681017","GROEN",,"Niet geregistreerd"
"Personenauto","4286GT","VOLVO","13194","19681014","19681014","WIT",,"Niet geregistreerd"
"Personenauto","4299GT","VOLVO","13194","19681016","19681016","WIT",,"Niet geregistreerd"
"Personenauto","4302EN","VOLVO","P13194","19671108","19671108","ROOD",,"Niet geregistreerd"
"Personenauto","4313EN","VOLVO","P 13134","19671010","19671010","GROEN",,"Niet geregistreerd"
"Personenauto","4315EN","VOLVO","P13121","19680805","19680805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4321JR","VOLVO","13194","19690827","19690827","GRIJS",,"sedan"
"Personenauto","4323JR","VOLVO","13134","19690905","19690905","BLAUW",,"Niet geregistreerd"
"Personenauto","4329JR","VOLVO","13134","19691124","19691124","BLAUW",,"Niet geregistreerd"
"Personenauto","4345JR","VOLVO","13194","19690826","19690826","BLAUW",,"Niet geregistreerd"
"Personenauto","4354JP","VOLVO","13134","19690805","19690805","BEIGE",,"Niet geregistreerd"
"Personenauto","4355FV","VOLVO","P 13194","19680527","19680527","ROOD",,"Niet geregistreerd"
"Personenauto","4357FV","VOLVO","P 13134","19680516","19680516","BLAUW",,"Niet geregistreerd"
"Personenauto","4375FV","VOLVO","P 13134","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","4384FV","VOLVO","P13121","19680520","19680520","WIT",,"Niet geregistreerd"
"Personenauto","4385FV","VOLVO","P 13134","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","4385JP","VOLVO","13194","19690813","19690813","GROEN",,"Niet geregistreerd"
"Personenauto","4386JP","VOLVO","13194","19690908","19690908","ROOD",,"Niet geregistreerd"
"Personenauto","4392JP","VOLVO","13134","19690925","19690925","BLAUW",,"Niet geregistreerd"
"Personenauto","4406DK","VOLVO","P13191","19670216","19670216","BLAUW",,"Niet geregistreerd"
"Personenauto","4411DK","VOLVO","P 13194","19670210","19670210","BLAUW",,"Niet geregistreerd"
"Personenauto","4415DK","VOLVO","P 13134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","4416DK","VOLVO","P 13134","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","4425DK","VOLVO","P 13134","19670216","19670216","GROEN",,"Niet geregistreerd"
"Personenauto","4442DK","VOLVO","P13136","19670213","19670213","BLAUW",,"Niet geregistreerd"
"Personenauto","4462DN","VOLVO","P 13134","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4464DN","VOLVO","P 13194","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","4469DN","VOLVO","P13135","19670324","19670324","ROOD",,"Niet geregistreerd"
"Personenauto","4477DN","VOLVO","P 13134","19670424","19670424","BLAUW",,"Niet geregistreerd"
"Personenauto","44ZV13","VOLVO","P 13134","19680314","19680314","ROOD",,"Niet geregistreerd"
"Personenauto","4503FE","VOLVO","P 13134","19680301","19680301","ROOD",,"Niet geregistreerd"
"Personenauto","4527FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4550FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4558AP","VOLVO","P 13134","19651216","19651216","WIT",,"Niet geregistreerd"
"Personenauto","4565BV","VOLVO","P 13134","19670103","19670103","GRIJS",,"Niet geregistreerd"
"Personenauto","4572AP","VOLVO","P13194","19651210","19651210","GROEN",,"Niet geregistreerd"
"Personenauto","45XE68","VOLVO","P13191","19671002","19671002","WIT",,"Niet geregistreerd"
"Personenauto","4619GK","VOLVO","P 13134","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","4643NT","VOLVO","P 13191","19670630","19701020","BLAUW",,"Niet geregistreerd"
"Personenauto","4644GK","VOLVO","P 13134","19680729","19680729","BLAUW",,"Niet geregistreerd"
"Personenauto","4646GK","VOLVO","P 13194","19680805","19680805","BLAUW",,"Niet geregistreerd"
"Personenauto","4652HN","VOLVO","13134","19690313","19690313","GROEN",,"Niet geregistreerd"
"Personenauto","4653HN","VOLVO","13194","19690214","19690214","GROEN",,"Niet geregistreerd"
"Personenauto","4654DS","VOLVO","P 13134","19670414","19670414","GROEN",,"Niet geregistreerd"
"Personenauto","4661DS","VOLVO","P 13194","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","4663DS","VOLVO","P13194","19670420","19670420","WIT",,"Niet geregistreerd"
"Personenauto","4664DS","VOLVO","P 13134","19670413","19670413","ROOD",,"Niet geregistreerd"
"Personenauto","4668HN","VOLVO","13134","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","4682HN","VOLVO","13134","19690227","19690227","BEIGE",,"Niet geregistreerd"
"Personenauto","4683DS","VOLVO","P13194","19670419","19670419","GROEN",,"Niet geregistreerd"
"Personenauto","4684DS","VOLVO","P13194","19670505","19670505","BLAUW",,"Niet geregistreerd"
"Personenauto","4699HN","VOLVO","13194","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","4700HN","VOLVO","13134","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","4776FM","VOLVO","P 13134","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","4778FM","VOLVO","P 13134","19680411","19680411","ROOD",,"Niet geregistreerd"
"Personenauto","4827GS","VOLVO","13134","19681018","19681018","GROEN",,"sedan"
"Personenauto","4905EX","VOLVO","P 13134","19680108","19680108","GROEN",,"Niet geregistreerd"
"Personenauto","4924EX","VOLVO","P13134","19680110","20231128","BLAUW",,"sedan"
"Personenauto","4948FD","VOLVO","P 13134","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","5031FP","VOLVO","P 13134","19680419","19680419","WIT",,"Niet geregistreerd"
"Personenauto","5032FP","VOLVO","P 13134","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","5033FP","VOLVO","P 13194","19680418","19680418","ROOD",,"Niet geregistreerd"
"Personenauto","5033GR","VOLVO","13134","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","5036GR","VOLVO","13134","19681010","19681010","ROOD",,"Niet geregistreerd"
"Personenauto","5041GR","VOLVO","13134","19681008","19681008","GROEN",,"Niet geregistreerd"
"Personenauto","5044FP","VOLVO","P 13134","19680503","19680503","BLAUW",,"Niet geregistreerd"
"Personenauto","5045GR","VOLVO","13134","19681010","19681010","GROEN",,"Niet geregistreerd"
"Personenauto","5059DM","VOLVO","P13121","19670316","19670316","WIT",,"Niet geregistreerd"
"Personenauto","5074DM","VOLVO","P13121","19670316","19670316","WIT",,"Niet geregistreerd"
"Personenauto","5075DM","VOLVO","P13121","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","5109HD","VOLVO","13134","19681210","19681210","ROOD",,"Niet geregistreerd"
"Personenauto","5113EF","VOLVO","P13191","19670731","19670731","WIT",,"Niet geregistreerd"
"Personenauto","5113HD","VOLVO","13134","19690107","19690107","GROEN",,"Niet geregistreerd"
"Personenauto","5119EF","VOLVO","P 13134","19670707","19670707","GROEN",,"Niet geregistreerd"
"Personenauto","5122EF","VOLVO","P 13134","19670714","19670714","GROEN",,"Niet geregistreerd"
"Personenauto","5124HD","VOLVO","13194","19690912","19690912","BLAUW",,"Niet geregistreerd"
"Personenauto","5133HD","VOLVO","13194","19691017","19691017","BLAUW",,"Niet geregistreerd"
"Personenauto","5137HD","VOLVO","13134","19681217","19681217","BLAUW",,"Niet geregistreerd"
"Personenauto","5144EF","VOLVO","P 13134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5148HD","VOLVO","13194","19681213","19681213","GROEN",,"Niet geregistreerd"
"Personenauto","5157GM","VOLVO","P 13134","19680816","19680816","BLAUW",,"Niet geregistreerd"
"Personenauto","5159DJ","VOLVO","P13121","19670206","19670206","WIT",,"Niet geregistreerd"
"Personenauto","5163DJ","VOLVO","P13121","19670206","19670206","BLAUW",,"Niet geregistreerd"
"Personenauto","5166DJ","VOLVO","P 13194","19670215","19670215","BLAUW",,"Niet geregistreerd"
"Personenauto","5171DJ","VOLVO","P 13134","19670207","19670207","GROEN",,"Niet geregistreerd"
"Personenauto","5190DJ","VOLVO","P13121","19670215","19670215","WIT",,"Niet geregistreerd"
"Personenauto","5195DJ","VOLVO","P13135","19670214","19670214","GROEN",,"Niet geregistreerd"
"Personenauto","51XA88","VOLVO","131941","19690630","19780701","GROEN",,"Niet geregistreerd"
"Personenauto","5201DV","VOLVO","P13194","19670607","19670607","GROEN",,"Niet geregistreerd"
"Personenauto","5208DV","VOLVO","P13135","19670509","19670509","ROOD",,"Niet geregistreerd"
"Personenauto","5212DV","VOLVO","P13135","19670612","19670612","GROEN",,"sedan"
"Personenauto","5213DV","VOLVO","P13135","19670512","19670512","GEEL",,"Niet geregistreerd"
"Personenauto","5224DV","VOLVO","P 13134","19670516","19670516","ROOD",,"Niet geregistreerd"
"Personenauto","5241GT","VOLVO","13194","19681107","19681107","BLAUW",,"Niet geregistreerd"
"Personenauto","5243DV","VOLVO","P 13134","19670512","19670512","BLAUW",,"Niet geregistreerd"
"Personenauto","5243GT","VOLVO","13134","19681107","19681107","BLAUW",,"Niet geregistreerd"
"Personenauto","5248GT","VOLVO","13134","19690410","19690410","GROEN",,"Niet geregistreerd"
"Personenauto","5250GT","VOLVO","13194","19681108","19681108","GROEN",,"Niet geregistreerd"
"Personenauto","5253JA","VOLVO","13134","19690513","19690513","BLAUW",,"sedan"
"Personenauto","5264JA","VOLVO","13194","19690513","19690513","ROOD",,"Niet geregistreerd"
"Personenauto","5266JA","VOLVO","13134","19690512","19690512","ROOD",,"hatchback"
"Personenauto","5296EH","VOLVO","P 13194","19670811","19670811","GROEN",,"Niet geregistreerd"
"Personenauto","5297EH","VOLVO","P 13134","19670901","19670901","GROEN",,"Niet geregistreerd"
"Personenauto","5297JA","VOLVO","13134","19690606","19690606","BLAUW",,"sedan"
"Personenauto","52ZK94","VOLVO","P 13134","19651206","19651206","WIT",,"Niet geregistreerd"
"Personenauto","5311BU","VOLVO","P13121","19660930","19660930","ZWART",,"hatchback"
"Personenauto","5330BU","VOLVO","P 13134","19661012","19661012","WIT",,"sedan"
"Personenauto","5331BU","VOLVO","P13194","19661214","19661214","ROOD",,"Niet geregistreerd"
"Personenauto","5332DR","VOLVO","P 13194","19670413","20220627","BLAUW",,"sedan"
