"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01UA87","OPEL","REKORD 20 N","19780116","19780116","BLAUW",,"Niet geregistreerd"
"Personenauto","48TKBR","OPEL","REKORD 20 N","19810512","20061003","GROEN",,"sedan"
"Personenauto","49PVDB","OPEL","REKORD 20 N","19790424","20041206","BLAUW",,"sedan"
"Personenauto","66RVBH","OPEL","REKORD 20 N","19780303","20050906","ROOD",,"sedan"
"Personenauto","97TRDP","OPEL","REKORD 20 N","19790613","20061221","GROEN",,"sedan"
"Personenauto","99NGSL","OPEL","REKORD 20 N","19790411","20030910","GROEN",,"sedan"
"Personenauto","DG27LR","OPEL","REKORD 20 N AUTOMATIC","19781108","19781108","WIT",,"Niet geregistreerd"
"Personenauto","DK87GL","OPEL","REKORD 20 N","19790116","19790116","GEEL",,"Niet geregistreerd"
"Personenauto","DK91GL","OPEL","REKORD 20 N AUTOMATIC","19790125","19790125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL91PB","OPEL","REKORD 20 N","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DP09JP","OPEL","REKORD 20 N","19790306","19790306","BRUIN",,"Niet geregistreerd"
"Personenauto","DR96PF","OPEL","REKORD 20 N","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DS64DL","OPEL","REKORD 20 N","19790324","19790324","BLAUW",,"Niet geregistreerd"
"Personenauto","DV81NN","OPEL","REKORD 20 N","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DV92LX","OPEL","REKORD 20 N","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ51YV","OPEL","REKORD 20 N","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ56XL","OPEL","REKORD 20 N","19790622","19790622","BRUIN",,"Niet geregistreerd"
"Personenauto","FH75TV","OPEL","REKORD 20 N AUTOMATIC","19791015","19791015","BLAUW",,"Niet geregistreerd"
"Personenauto","FK64PT","OPEL","REKORD 20 N","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FL36DF","OPEL","REKORD 20 N","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FR45YS","OPEL","REKORD 20 N","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FS88FH","OPEL","REKORD 20 N","19800207","19800207","BLAUW",,"Niet geregistreerd"
"Personenauto","FT07BX","OPEL","REKORD 20 N","19800214","19800214","GROEN",,"Niet geregistreerd"
"Personenauto","FV73PT","OPEL","REKORD 20 N","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","GN77RB","OPEL","REKORD 20 N","19801230","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","GR71VG","OPEL","REKORD 20 N","19810216","19810216","GROEN",,"Niet geregistreerd"
"Personenauto","HJ90HF","OPEL","REKORD 20 N","19811208","19811208","BLAUW",,"Niet geregistreerd"
"Personenauto","JRTX07","OPEL","REKORD 20 N","19780621","19941111","ORANJE",,"sedan"
"Personenauto","LD15GG","OPEL","REKORD 20 N","19800506","19800506","BLAUW",,"Niet geregistreerd"
