"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR01","ALFA ROMEO","GT 1600 JUNIOR   Z","19730630","19780608","PAARS",,"Niet geregistreerd"
"Personenauto","01YD38","ALFA ROMEO","GT 1600 JUNIOR","19730630","19880215","WIT",,"Niet geregistreerd"
"Personenauto","02AG48","ALFA ROMEO","GT 1600 JUNIOR","19740315","19740315","ROOD",,"Niet geregistreerd"
"Personenauto","02YD40","ALFA ROMEO","GT 1600 JUNIOR","19740715","20000629","GRIJS",,"Niet geregistreerd"
"Personenauto","02ZK46","ALFA ROMEO","GT 1600 JUNIOR","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","12YB62","ALFA ROMEO","GT 1600 JUNIOR","19730630","19861024","GEEL",,"Niet geregistreerd"
"Personenauto","13AV89","ALFA ROMEO","GT 1600 JUNIOR","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","13AV90","ALFA ROMEO","GT 1600 JUNIOR","19740228","19740228","BLAUW",,"Niet geregistreerd"
"Personenauto","13ZK49","ALFA ROMEO","GT 1600 JUNIOR","19741204","19741204","ZWART",,"Niet geregistreerd"
"Personenauto","17AT72","ALFA ROMEO","GT 1600 JUNIOR","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","17AT77","ALFA ROMEO","GT 1600 JUNIOR","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","17AT78","ALFA ROMEO","GT 1600 JUNIOR","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","17YA01","ALFA ROMEO","GT 1600 JUNIOR","19730705","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","18YA66","ALFA ROMEO","GT 1600 JUNIOR","19730630","19870820","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB33","ALFA ROMEO","GT 1600 JUNIOR","19740228","19970607","PAARS",,"Niet geregistreerd"
"Personenauto","20MX83","ALFA ROMEO","GT 1600 JUNIOR","19731127","19731127","GEEL",,"Niet geregistreerd"
"Personenauto","20YA28","ALFA ROMEO","GT 1600 JUNIOR","19740630","19870401","ROOD",,"Niet geregistreerd"
"Personenauto","22DK90","ALFA ROMEO","GT 1600 JUNIOR","19741031","19741031","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA79","ALFA ROMEO","GT 1600 JUNIOR","19730309","19951113","GRIJS",,"Niet geregistreerd"
"Personenauto","23EM86","ALFA ROMEO","GT 1600 JUNIOR","19750815","19750815","GRIJS",,"Niet geregistreerd"
"Personenauto","26DJ41","ALFA ROMEO","GT 1600 JUNIOR","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","2808ZR","ALFA ROMEO","GT 1600 JUNIOR","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","34BU42","ALFA ROMEO","GT 1600 JUNIOR","19740516","19740516","BLAUW",,"Niet geregistreerd"
"Personenauto","34YA82","ALFA ROMEO","GT 1600 JUNIOR","19770101","19980127","ROOD",,"Niet geregistreerd"
