"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RLZ5","BMW","318I","20110629","20110629","GRIJS","42130","sedan"
"Personenauto","01RPF4","BMW","318I","20110629","20110629","GRIJS","40979","sedan"
"Personenauto","06LFT4","BMW","318I","20100409","20100409","GROEN","38832","sedan"
"Personenauto","08LTZ7","BMW","318I","20100630","20100630","BLAUW","38550","sedan"
"Personenauto","09SHD4","BMW","318I","20110926","20110926","ZWART","37212","sedan"
"Personenauto","12LKD3","BMW","318I","20100506","20100506","GRIJS","39817","sedan"
"Personenauto","16TJR8","BMW","318I","20120216","20120216","GRIJS","33898","sedan"
"Personenauto","16XGJ7","BMW","318I","20120608","20120608","GRIJS","34901","sedan"
"Personenauto","22LPD1","BMW","318I","20100603","20100603","GRIJS","39718","sedan"
"Personenauto","27LRNB","BMW","318I E2","19950428","20030418","BLAUW",,"sedan"
"Personenauto","27RNR4","BMW","318I","20110628","20110628","GRIJS","41187","sedan"
"Personenauto","29LDH4","BMW","318I","20100331","20100331","GRIJS","41206","sedan"
"Personenauto","30NGL6","BMW","318I","20100903","20100903","GRIJS","42008","sedan"
"Personenauto","31RBZ5","BMW","318I","20110429","20110429","ZWART","39199","sedan"
"Personenauto","39SRZ8","BMW","318I","20111126","20111126","WIT","37254","sedan"
"Personenauto","44ZDP4","BMW","318I","19931001","20121015","BLAUW",,"sedan"
"Personenauto","46RVT6","BMW","318I","20110822","20110822","ZWART","41513","sedan"
"Personenauto","4TBR69","BMW","318I","20110429","20140124","ZWART","46556","sedan"
"Personenauto","50NVP7","BMW","318I","20101130","20101130","GRIJS","40592","sedan"
"Personenauto","50PHB5","BMW","318I","20100420","20110125","ZWART","53528","sedan"
"Personenauto","55SLH3","BMW","318I","20111021","20111021","GRIJS","38780","sedan"
"Personenauto","57PTP7","BMW","318I","20110328","20110328","BLAUW","44964","sedan"
"Personenauto","67SNJ2","BMW","318I","20111102","20111102","BLAUW","39196","sedan"
"Personenauto","72XVX3","BMW","318I","20120901","20120901","GRIJS","34958","sedan"
"Personenauto","78NRJ1","BMW","318I","20101029","20101029","WIT","39274","sedan"
"Personenauto","81NHG2","BMW","318I","20100909","20100909","WIT","51354","sedan"
"Personenauto","8XTN90","BMW","318I","20060214","20141115","GRIJS","48420","sedan"
"Personenauto","92SFT4","BMW","318I","20110926","20110926","GRIJS","38132","sedan"
"Personenauto","96SGF1","BMW","318I","20110926","20110926","BLAUW","39216","sedan"
"Personenauto","96SGS3","BMW","318I","20110929","20110929","GRIJS","41092","sedan"
"Personenauto","97NTL7","BMW","318I","20101122","20101122","BLAUW","39535","sedan"
"Personenauto","DBHJ35","BMW","318I U9","19910907","19910907","ZWART",,"sedan"
"Personenauto","FGTT24","BMW","318I U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FTGG68","BMW","318I AUT U9","19921109","19921109","BLAUW",,"sedan"
"Personenauto","GGLR57","BMW","318I U9","19930317","19930317","BLAUW",,"sedan"
"Personenauto","GL637F","BMW","318I","19981109","20150619","BLAUW",,"sedan"
"Personenauto","H214ZZ","BMW","318I","20200729","20200729","ZWART","49112","sedan"
"Personenauto","H428BT","BMW","318I","20111031","20200127","GRIJS","45181","sedan"
"Personenauto","HG546Z","BMW","318I","20151029","20151029","WIT","38614","sedan"
"Personenauto","HH877F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HNGD70","BMW","318I U9","19900911","19940209","WIT",,"sedan"
"Personenauto","HPHB99","BMW","318I E2","19940225","19940225","BLAUW",,"sedan"
"Personenauto","J069VD","BMW","318I","20201030","20201030","BLAUW","51325","sedan"
"Personenauto","J123XX","BMW","318I","20210114","20210114","GRIJS","53846","sedan"
