"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VGN4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240508","20180329","14860","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2290","3500","2390",,,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2018-03-29T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH18","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241206","20200902","11010","resteelwagen","3","N.v.t.","N.v.t.","4","2953","3170","3500","3270",,,"20090319","20090319","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"248","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-09-02T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ98","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241007","20110106","8722","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2580","3500","2680","750",,"20110106","20110106","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"242","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRH4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241114","20240131","9696","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2260","3500","2360",,,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-01-31T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSZK","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240707","20150528",,"resteelwagen","3","N.v.t.","N.v.t.","4","2953","3050","3500","3150",,,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"244","N1",,,"tegen r. balk 053 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-05-28T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VKG7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240908","20191101","10196","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2260","3500","2360",,,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-11-01T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHP57","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240820","20240226","9395","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2280","3500","2380","750",,"20100520","20100520","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"223","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-02-26T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN13","Bedrijfsauto","NISSAN","ATLEON","20240913","20221103","10536","resteelwagen","3","N.v.t.","N.v.t.","4","2953","2860","3500","2960","750",,"20110429","20110429","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"248","N1",,,"r. balk by achteras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-11-03T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VXT3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241220","20221022","9696","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2290","3500","2390","750",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"223","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-10-22T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBF73","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20220715","20090313","7912","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2230","3500","2330",,,"20090313","20090313","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"226","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2022-07-15T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
