"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V66FNR","DFSK","C32","20240521","20240521","N.v.t.","25537","open laadvloer"
"Bedrijfsauto","V67FNR","DFSK","C32","20240521","20240521","N.v.t.","25537","open laadvloer"
"Bedrijfsauto","VFN61T","DFSK","K01H","20200326","20200326","N.v.t.","20142","open laadvloer"
"Bedrijfsauto","VFN76T","DFSK","K01H","20200321","20200321","N.v.t.","20142","open laadvloer"
"Bedrijfsauto","VKN52K","DFSK","C32","20210521","20210521","N.v.t.","21729","open laadvloer"
"Bedrijfsauto","VKN90K","DFSK","C32","20210521","20210521","N.v.t.","21729","open laadvloer"
"Bedrijfsauto","VPF90J","DFSK","K01H","20220225","20220225","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VPG94K","DFSK","K01H","20220315","20220315","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VPS80F","DFSK","K01H","20220427","20220427","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VVV23N","DFSK","DFSK EC31","20230908","20230908","N.v.t.","25995","open laadvloer"
"Bedrijfsauto","VVV24N","DFSK","DFSK EC31","20230905","20230905","N.v.t.","25995","open laadvloer"
