"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH9892","NEKAF","JEEP M 38 A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DL0354","NEKAF","M38A1","19560630","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","DH6500","NEKAF","M38A1","19600630","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","DR9561","NEKAF","JEEP","19560228","19980616","GROEN",,"Niet geregistreerd"
"Personenauto","DH4660","NEKAF","JEEP M 38A1","19600228","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","13GS83","NEKAF","---","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","DH8438","NEKAF","JEEP","19560228","19940412","GROEN",,"Niet geregistreerd"
"Personenauto","DH6882","NEKAF","JEEP","19560630","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DL9424","NEKAF","JEEP","19600630","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL5560","NEKAF","JEEP M38A1","19570228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DH7777","NEKAF","JEEP","19560228","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","2832JA","NEKAF","JEEP","19640630","19690923","GROEN",,"Niet geregistreerd"
"Personenauto","DH4282","NEKAF","JEEP","19560630","19930511","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9900","NEKAF","JEEP M38 A1","19580630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DR2476","NEKAF","JEEP 1/4 TON 4X4","19560630","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","7851HU","NEKAF","JEEP","19630228","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","8957HX","NEKAF","JEEP","19690711","19690711","GROEN",,"Niet geregistreerd"
"Personenauto","9378SH","NEKAF","M36A1","19711110","19711110","GROEN",,"Niet geregistreerd"
"Personenauto","AE0016","NEKAF","M38A1","19560630","19990403","GROEN",,"Niet geregistreerd"
"Personenauto","AE0036","NEKAF","1/4 TON","19570630","19980706","GROEN",,"Niet geregistreerd"
"Personenauto","AE0108","NEKAF","JEEP","19550630","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0118","NEKAF","M 38 A1","19570630","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","AE0271","NEKAF","JEEP","19590228","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0301","NEKAF","JEEP","19560630","19980717","GROEN",,"Niet geregistreerd"
"Personenauto","AE0988","NEKAF","MA38A1","19560630","19980817","GROEN",,"Niet geregistreerd"
"Personenauto","AE1218","NEKAF","JEEP","19570630","19980828","GROEN",,"Niet geregistreerd"
"Personenauto","AE1840","NEKAF","JEEP M 38","19600630","19981006","GROEN",,"Niet geregistreerd"
"Personenauto","AE2201","NEKAF","M38A1","19600630","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE2207","NEKAF","M38A1","19570630","19981106","GROEN",,"Niet geregistreerd"
"Personenauto","AE2210","NEKAF","A38A1","19550630","19981014","GROEN",,"Niet geregistreerd"
"Personenauto","AE2232","NEKAF","1/4 TON 4X4","19600630","19981009","GROEN",,"Niet geregistreerd"
"Personenauto","AE3096","NEKAF","M 38 A1 CABRIO","19560630","19990109","GROEN",,"Niet geregistreerd"
"Personenauto","AE3130","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3174","NEKAF","M 38 A1","19550630","19981202","GROEN",,"Niet geregistreerd"
"Personenauto","AE3254","NEKAF","MD10258","19550630","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","AE3347","NEKAF","JEEP","19560630","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE3364","NEKAF","JEEP M 38A1","19570630","19981215","GROEN",,"Niet geregistreerd"
"Personenauto","AE3366","NEKAF","M 38 A 1","19550228","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE3368","NEKAF","M 38 A 1","19550228","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","AE3428","NEKAF","M38A1 1/4 TON","19560228","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE3703","NEKAF","M38A1","19580630","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","AE3811","NEKAF","0,25 TON","19590630","19990118","GROEN",,"Niet geregistreerd"
"Personenauto","AE3891","NEKAF","M38A1 1/4 TON","19590630","19990402","GROEN",,"Niet geregistreerd"
"Personenauto","AE4023","NEKAF","JEEP","19580630","19990201","GROEN",,"Niet geregistreerd"
"Personenauto","AE4450","NEKAF","M 38 A1","19550630","19990302","GROEN",,"Niet geregistreerd"
"Personenauto","AE5253","NEKAF","JEEP","19560630","19990413","GROEN",,"Niet geregistreerd"
"Personenauto","AE5314","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","AE5425","NEKAF","M38 A1","19600630","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5547","NEKAF","M38A1 1/4 TON","19560630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE6194","NEKAF","M38A1","19550630","19990705","GROEN",,"Niet geregistreerd"
"Personenauto","AE6480","NEKAF","MD-11315","19560228","19990621","GROEN",,"Niet geregistreerd"
"Personenauto","AE6930","NEKAF","M38A1","19560630","19990706","GROEN",,"Niet geregistreerd"
"Personenauto","AE7184","NEKAF","M38A1","19570630","19990714","GROEN",,"Niet geregistreerd"
"Personenauto","AE8318","NEKAF","JEEP","19560630","19990906","GROEN",,"Niet geregistreerd"
"Personenauto","AE8537","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19990916","GROEN",,"Niet geregistreerd"
"Personenauto","AM2194","NEKAF","M38A1","19560630","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","AM8474","NEKAF","JEEP M38 A1","19590630","19870529","GROEN",,"Niet geregistreerd"
"Personenauto","DE0904","NEKAF","M38A1","19600630","19881121","GROEN",,"Niet geregistreerd"
"Personenauto","DE0940","NEKAF","JEEP","19600630","19891113","GROEN",,"Niet geregistreerd"
"Personenauto","DE0942","NEKAF","JEEP","19570630","19880108","GROEN",,"Niet geregistreerd"
"Personenauto","DE0946","NEKAF","JEEP","19560630","19871130","GROEN",,"Niet geregistreerd"
"Personenauto","DE0973","NEKAF","M 38 A1","19560630","19880826","GROEN",,"Niet geregistreerd"
"Personenauto","DE1002","NEKAF","JEEP","19560630","19880112","GROEN",,"Niet geregistreerd"
"Personenauto","DE1004","NEKAF","M38A1 JEEP","19600630","19880104","GROEN",,"Niet geregistreerd"
"Personenauto","DE1005","NEKAF","M38A1 JEEP","19560630","19880506","GROEN",,"Niet geregistreerd"
