"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KTB14","Personenauto","LEXUS","LEXUS IS300H","20240715","20200605","1750","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130712","20130712","Geen verstrekking in Open Data","54395","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-06-05T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVS80","Personenauto","LEXUS","LEXUS IS300H","20250201","20190204","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130802","20130802","Geen verstrekking in Open Data","43139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-04T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXB78","Personenauto","LEXUS","LEXUS IS300H","20240806","20200721","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130806","20130806","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-07-21T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXB79","Personenauto","LEXUS","LEXUS IS300H","20241109","20201030","1000","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130801","20130801","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-10-30T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXB80","Personenauto","LEXUS","LEXUS IS300H","20240731","20201029","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130731","20130731","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-10-29T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL00","Personenauto","LEXUS","LEXUS IS300H","20240929","20201218","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130826","20130826","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-12-18T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL02","Personenauto","LEXUS","LEXUS IS300H","20250518","20171120","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130815","20130815","Geen verstrekking in Open Data","43139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2017-11-20T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZL76","Personenauto","LEXUS","LEXUS IS300H","20250426","20240419","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130822","20130822","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-19T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZL79","Personenauto","LEXUS","LEXUS IS300H","20240820","20171124","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130820","20130820","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2017-11-24T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZR17","Personenauto","LEXUS","LEXUS IS300H","20250602","20230415","1750","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130828","20130828","Geen verstrekking in Open Data","54395","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-04-15T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
