"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92JFG5","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20230607","20230512",,"hatchback","5","ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850503","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-07T00:00:00.000","2023-05-12T00:00:00.000","1985-05-03T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHV46","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19970808",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850630","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-08-08T00:00:00.000",,"1985-06-30T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR05ZN","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20250309","20160316",,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2016-03-16T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV22DF","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19980529",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-05-29T00:00:00.000",,"1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV61PR","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19990605",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","934","1415","1034","450","1000","19850206","19850206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-05T00:00:00.000",,"1985-02-06T00:00:00.000","1985-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB54KS","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20260411","20011002",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2001-10-02T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND56XN","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20000122","19990709",,"hatchback",,"WIT","Niet geregistreerd","4","1598","934","1415","1034","450","1000","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-22T00:00:00.000","1999-07-09T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH35SK","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19970311","19980608",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-11T00:00:00.000","1998-06-08T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ08TX","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19981007","19990322",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19850624","19850624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-07T00:00:00.000","1999-03-22T00:00:00.000","1985-06-24T00:00:00.000","1985-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK27SR","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20220428","20200907",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","950","1415","1050","450","1000","19850705","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-28T00:00:00.000","2020-09-07T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
