"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PFFS","CADILLAC","FLEETWOOD","19980915","20040521","GRIJS",,"limousine"
"Personenauto","57GNVB","CADILLAC","FLEETWOOD BROUGHAM","19940707","20010131","GRIJS",,"sedan"
"Personenauto","57LHV7","CADILLAC","FLEETWOOD BROUGHAM","19830630","20100813","BRUIN",,"sedan"
"Personenauto","63TPXJ","CADILLAC","CADILLAC FLEETWOOD","19960701","20070103","GRIJS",,"lijkwagen"
"Personenauto","6636PT","CADILLAC","69733 FLEETWOOD","19670630","19710525","ZWART",,"Niet geregistreerd"
"Personenauto","9SFL08","CADILLAC","FLEETWOOD","19800630","20130916","BRUIN",,"sedan"
"Personenauto","AL2060","CADILLAC","FLEETWOOD","19510630","20020625","ZWART",,"sedan"
"Personenauto","AR6003","CADILLAC","SERIES 75 FLEETWOOD IMPERIAL SEDAN","19520630","20130607","GRIJS",,"sedan"
"Personenauto","AR7746","CADILLAC","FLEETWOOD 60 S","19540228","20140610","GRIJS",,"sedan"
"Personenauto","AR8309","CADILLAC","FLEETWOOD","19580228","20140912","ROOD",,"sedan"
"Personenauto","DBGB73","CADILLAC","FLEETWOOD","19740630","19940513","WIT",,"sedan"
"Personenauto","DM7863","CADILLAC","FLEETWOOD","19720630","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1411","CADILLAC","FLEETWOOD","19400630","19970613","ZWART",,"Niet geregistreerd"
"Personenauto","RG46DH","CADILLAC","FLEETWOOD","19620630","19861107","BRUIN",,"Niet geregistreerd"
"Personenauto","TGBZ08","CADILLAC","FLEETWOOD BROUGHAM","19821122","19980407","BLAUW",,"Niet geregistreerd"
