"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z180RK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210929",,"BLAUW","35141","hatchback"
"Personenauto","L193SP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20210930","GRIJS","33694","hatchback"
"Personenauto","L194SP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20210720","WIT","33694","hatchback"
"Personenauto","L195SP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20211012","WIT","33694","hatchback"
"Personenauto","L196SP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20210720","GRIJS","33595","hatchback"
"Personenauto","L291RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210819","BLAUW","37469","hatchback"
"Personenauto","L649TN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210818","BLAUW","33595","hatchback"
"Personenauto","L679VJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20211012","BLAUW","33643","hatchback"
"Personenauto","L704RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20211108","GRIJS","33595","hatchback"
"Personenauto","L802RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210806","WIT","33299","hatchback"
"Personenauto","L805RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210713","ROOD","32999","hatchback"
"Personenauto","L808RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210918","ROOD","32999","hatchback"
"Personenauto","L824RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20220326","WIT","32999","hatchback"
"Personenauto","L825RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210802","ZWART","32999","hatchback"
"Personenauto","L826RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210806","WIT","32999","hatchback"
"Personenauto","L858SK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20211229","WIT","32999","hatchback"
"Personenauto","L898RG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20210903","GRIJS","33595","hatchback"
"Personenauto","N008FX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210625","20211016","WIT","35169","hatchback"
"Personenauto","N193NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20211214","GRIJS","30495","hatchback"
"Personenauto","N194NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220329","BLAUW","30495","hatchback"
"Personenauto","N196NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220326","GRIJS","30495","hatchback"
"Personenauto","N197NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20211214","GRIJS","30495","hatchback"
"Personenauto","N199NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220107","BLAUW","30495","hatchback"
"Personenauto","N200NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220211","BLAUW","30495","hatchback"
"Personenauto","N203NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220203","GRIJS","30495","hatchback"
"Personenauto","N204NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220421","WIT","29899","hatchback"
"Personenauto","N219LV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210827","20211211","ZWART","34030","hatchback"
"Personenauto","N314LX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210628","20211115","ZWART","36404","hatchback"
"Personenauto","N354NN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607","20220405","WIT","35686","hatchback"
"Personenauto","N525ZV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210628","20220121","BLAUW","30932","hatchback"
"Personenauto","N720BN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210528","20211111","GRIJS","32999","hatchback"
"Personenauto","N722BN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210528","20210928","WIT","32999","hatchback"
"Personenauto","N723BN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210528","20220126","WIT","32999","hatchback"
"Personenauto","N846ZP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211115","20220117","ZWART","37680","hatchback"
"Personenauto","N975LF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210827","20211117","GRIJS","34006","hatchback"
"Personenauto","N976LF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210827","20211202","ROOD","34825","hatchback"
"Personenauto","P004PR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210520","20220518","GRIJS","32999","hatchback"
"Personenauto","P007HJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210429","20220517","GRIJS","34767","hatchback"
"Personenauto","P128HG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210817","20220311","ZWART","36618","hatchback"
"Personenauto","P197ZG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220707","WIT","31084","hatchback"
"Personenauto","P243VK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220702","GRIJS","31084","hatchback"
"Personenauto","P244VK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220701","GRIJS","31084","hatchback"
"Personenauto","P245VK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220702","BLAUW","31084","hatchback"
"Personenauto","P256RT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20220124","20220602","ZWART","37681","hatchback"
"Personenauto","P279PD","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220502","GRIJS","34401","hatchback"
"Personenauto","P304TP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220609","GRIJS","31084","hatchback"
"Personenauto","P323TP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220608","BLAUW","30690","hatchback"
"Personenauto","P331TP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220609","WIT","30489","hatchback"
"Personenauto","P332TP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210514","20220608","BLAUW","30690","hatchback"
"Personenauto","P333TS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220709","BLAUW","32916","hatchback"
"Personenauto","P385TB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211104","20220602","WIT","39262","hatchback"
"Personenauto","P396NP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211004","20220730","BLAUW","38502","hatchback"
"Personenauto","P402NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210430","20220506","GRIJS","32703","hatchback"
"Personenauto","P404LT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220701","WIT","34295","hatchback"
"Personenauto","P421TF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220722","BLAUW","33511","hatchback"
"Personenauto","P462PT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210505","20220511","WIT","31908","hatchback"
"Personenauto","P507GL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20220517","GRIJS","34767","hatchback"
"Personenauto","P528PB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220502","WIT","34401","hatchback"
"Personenauto","P529PB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220502","BLAUW","34401","hatchback"
"Personenauto","P536PL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220510","GRIJS","33511","hatchback"
"Personenauto","P539PL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220510","BLAUW","33511","hatchback"
"Personenauto","P544PL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210514","20220510","BLAUW","33595","hatchback"
"Personenauto","P546PL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220510","GRIJS","33511","hatchback"
"Personenauto","P558KT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210426","20220429","ROOD","34880","hatchback"
"Personenauto","P568PB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210426","20220502","GRIJS","34390","hatchback"
"Personenauto","P570PB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210514","20220502","GRIJS","34390","hatchback"
"Personenauto","P574KT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210426","20230404","GRIJS","34779","hatchback"
"Personenauto","P582KT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210426","20220919","GRIJS","34779","hatchback"
"Personenauto","P612VF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211125","20220615","ZWART","36187","hatchback"
"Personenauto","P641VK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220621","GRIJS","31084","hatchback"
"Personenauto","P642LX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210629","20220707","BLAUW","30685","hatchback"
"Personenauto","P663TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210426","20220617","GRIJS","33595","hatchback"
"Personenauto","P682RP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220616","WIT","34206","hatchback"
"Personenauto","P739JZ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210429","20220330","GRIJS","34390","hatchback"
"Personenauto","P751GL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20220517","GRIJS","34767","hatchback"
"Personenauto","P754GL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20220517","GRIJS","34767","hatchback"
"Personenauto","P760PK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220510","GRIJS","33511","hatchback"
"Personenauto","P765KD","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210429","20220331","GRIJS","34390","hatchback"
"Personenauto","P771LN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210430","20220915","GRIJS","35084","hatchback"
"Personenauto","P783PR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211028","20220514","ROOD","37293","hatchback"
"Personenauto","P821TF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220627","GRIJS","33511","hatchback"
"Personenauto","P822TF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220627","GRIJS","33511","hatchback"
"Personenauto","P822TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210514","20220621","GRIJS","33995","hatchback"
"Personenauto","P835XV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220630","GRIJS","31084","hatchback"
"Personenauto","P877JL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211210","20220628","BLAUW","35856","hatchback"
"Personenauto","P883TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220604","BLAUW","33511","hatchback"
"Personenauto","P886TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220609","WIT","33511","hatchback"
"Personenauto","P889LX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210629","20220428","BLAUW","30685","hatchback"
"Personenauto","P961RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220704","GRIJS","34206","hatchback"
"Personenauto","P962RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210514","20220723","BLAUW","34789","hatchback"
"Personenauto","P963RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220614","GRIJS","34801","hatchback"
"Personenauto","P964RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220624","GRIJS","34801","hatchback"
"Personenauto","P981XX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220701","BLAUW","31084","hatchback"
"Personenauto","P983XX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220701","GRIJS","31084","hatchback"
"Personenauto","P984ZF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20220709","BLAUW","32208","hatchback"
"Personenauto","P986GL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210429","20220423","BLAUW","34767","hatchback"
"Personenauto","R076VS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210526","20221223","GRIJS","36791","hatchback"
"Personenauto","R154JF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610","20221027","ROOD","35936","hatchback"
"Personenauto","R245SX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211123","20221213","BLAUW","29948","hatchback"
"Personenauto","R254VZ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210929","20230228","BLAUW","33511","hatchback"
"Personenauto","R306RJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210628","20230405","BLAUW","33511","hatchback"
"Personenauto","R320FS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210630","20221022","ZWART","33727","hatchback"
"Personenauto","R559PX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210628","20230425","BLAUW","33511","hatchback"
"Personenauto","R597ZG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211129","20230106","WIT","35995","hatchback"
"Personenauto","R661LD","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20220428","20220930","ZWART","37885","hatchback"
"Personenauto","R668RS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607","20221104","GRIJS","36559","hatchback"
"Personenauto","R856LX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20221014","ROOD","34790","hatchback"
"Personenauto","R858BJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20220726","GRIJS","31084","hatchback"
"Personenauto","R864HV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211119","20220921","BLAUW","36783","hatchback"
"Personenauto","R928LJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210830","20221001","WIT","38103","hatchback"
"Personenauto","R930BJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210306","20220720","GRIJS","31084","hatchback"
"Personenauto","R946VL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210827","20221130","GRIJS","31879","hatchback"
"Personenauto","S013SK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230613","WIT","34430","hatchback"
"Personenauto","S014KB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20230213","ZWART","33711","hatchback"
"Personenauto","S017KB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211123","20230213","GRIJS","34566","hatchback"
"Personenauto","S018VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20230802","BLAUW","34225","hatchback"
"Personenauto","S051VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20230707","GRIJS","34225","hatchback"
"Personenauto","S053VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230811","WIT","34225","hatchback"
"Personenauto","S074RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210708","20230428","ROOD","34425","hatchback"
"Personenauto","S075RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210713","20231013","BLAUW","34425","hatchback"
"Personenauto","S076RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210625","20230327","BLAUW","34425","hatchback"
"Personenauto","S078RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210713","20230610","WIT","34619","hatchback"
"Personenauto","S136XS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20231005","ZWART","33511","hatchback"
"Personenauto","S148RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210823","20230928","WIT","34030","hatchback"
"Personenauto","S150RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210715","20230422","GRIJS","34430","hatchback"
"Personenauto","S206XF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210824","20231012","GRIJS","34225","hatchback"
"Personenauto","S235RS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211123","20230902","GRIJS","32693","hatchback"
"Personenauto","S377TR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210921","20240124","GRIJS","33559","hatchback"
"Personenauto","S446SR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20240430","GRIJS","33511","hatchback"
"Personenauto","S475VG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210624","20230610","GRIJS","32916","hatchback"
"Personenauto","S665VJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210430","20230413","GRIJS","34390","hatchback"
"Personenauto","S676VJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210625","20231102","BLAUW","35141","hatchback"
"Personenauto","S680SJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230501","GRIJS","34430","hatchback"
"Personenauto","S695RN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210714","20230517","WIT","34030","hatchback"
"Personenauto","S713GB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210524","20230419","ORANJE","35716","hatchback"
"Personenauto","S716PF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211116","20230422","WIT","32088","hatchback"
"Personenauto","S736TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210823","20230414","WIT","33826","hatchback"
"Personenauto","S767TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230606","WIT","33630","hatchback"
"Personenauto","S768TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210709","20230727","ROOD","34225","hatchback"
"Personenauto","S770TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230429","BLAUW","34225","hatchback"
"Personenauto","S771TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210707","20230707","WIT","33630","hatchback"
"Personenauto","S793RS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211007","20230812","GRIJS","34247","hatchback"
"Personenauto","S934RL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210811","20230517","ZWART","34425","hatchback"
"Personenauto","S990NJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211206","20230317","GRIJS","34319","hatchback"
"Personenauto","T001VF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210715","20230905","WIT","43142","hatchback"
"Personenauto","T053BX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210520","20230902","ROOD","35964","hatchback"
"Personenauto","T076DS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210714","20240408","ROOD","34225","hatchback"
"Personenauto","T077DS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20230721","WIT","34225","hatchback"
"Personenauto","T115JX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210519","20231221","WIT","33818","hatchback"
"Personenauto","T129NK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607","20231117","GRIJS","33735","hatchback"
"Personenauto","T139HR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210823","20230908","ROOD","34225","hatchback"
"Personenauto","T141HR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20231107","WIT","34225","hatchback"
"Personenauto","T142HR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210708","20230825","GRIJS","34225","hatchback"
"Personenauto","T169BP","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230601","WIT","33435","hatchback"
"Personenauto","T273PT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210608","20231027","WIT","34129","hatchback"
"Personenauto","T288LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610","20240411","BLAUW","34225","hatchback"
"Personenauto","T300NJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210513","20230904","WIT","33818","hatchback"
"Personenauto","T300VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210608",,"BLAUW","33730","hatchback"
"Personenauto","T301VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210608",,"WIT","33535","hatchback"
"Personenauto","T302NJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610","20240322","ROOD","33735","hatchback"
"Personenauto","T304VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210608","20240523","ROOD","33535","hatchback"
"Personenauto","T317SH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607","20240120","WIT","35491","hatchback"
"Personenauto","T404ST","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210510","20231018","BLAUW","34313","hatchback"
"Personenauto","T504ST","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210517","20231125","GRIJS","34313","hatchback"
"Personenauto","T666GS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210809","20240215","GRIJS","33706","hatchback"
"Personenauto","T668LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210823","20240301","WIT","34225","hatchback"
"Personenauto","T669LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20240508","GRIJS","34225","hatchback"
"Personenauto","T670LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20240226","WIT","34225","hatchback"
"Personenauto","T671GV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210628","20230901","WIT","33023","hatchback"
"Personenauto","T671LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210805","20240507","WIT","34225","hatchback"
"Personenauto","T718LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210519",,"ROOD","33619","hatchback"
"Personenauto","T719LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210519","20231113","ROOD","33619","hatchback"
"Personenauto","T721LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210517","20240227","BLAUW","33814","hatchback"
"Personenauto","T851LK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210520","20231027","WIT","34684","hatchback"
"Personenauto","T930RJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20230929","WIT","33730","hatchback"
"Personenauto","T932RJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210510","20231107","WIT","33814","hatchback"
"Personenauto","T933RJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210608",,"WIT","33730","hatchback"
"Personenauto","T935RJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20231216","ROOD","33730","hatchback"
"Personenauto","T976NJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210510","20230911","WIT","33818","hatchback"
"Personenauto","X045JK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506",,"GRIJS","32999","hatchback"
"Personenauto","X084JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20231220","GRIJS","34225","hatchback"
"Personenauto","X086JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210513","20240118","ZWART","33814","hatchback"
"Personenauto","X088JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20231228","ROOD","34225","hatchback"
"Personenauto","X112JF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210622","20240125","BLAUW","32940","hatchback"
"Personenauto","X166BX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506","20240404","WIT","32999","hatchback"
"Personenauto","X197NV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506",,"WIT","32999","hatchback"
"Personenauto","X517HL","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20220113","20231215","GRIJS","35995","hatchback"
"Personenauto","X548KS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607","20231215","WIT","32916","hatchback"
"Personenauto","X559JR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20240430","GRIJS","34225","hatchback"
"Personenauto","X562JR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210520","20240209","ROOD","33619","hatchback"
"Personenauto","X585HZ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210527","20231204","GRIJS","34390","hatchback"
"Personenauto","X749DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610","20240405","ROOD","33535","hatchback"
