"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF67ZZ","Oplegger","GS","OTIBK-170-3000","20241124","20180906",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"11140","47000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"849",,,"970","255","O4",,,"tegen r. balk 150 cm v. hart asstel","47000",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2018-09-06T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27HJ","Oplegger","GS","OTIK 120-3000","20241002","20170103",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10840","42000",,,,"20000519","20000519","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"819",,,"948","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2017-01-03T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98RY","Oplegger","GS","OTIBK-120-3000","20210221","20190114",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10900","42000",,,,"20010717","20010717","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"819",,,"948","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-21T00:00:00.000","2019-01-14T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25HL","Oplegger","GS","O-160-2700 K","20240628","20170113",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9310","43000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"810",,,"936","255","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2017-01-13T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35TX","Oplegger","GS","O-170-3000 K","20250613","20071121",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"13200","47000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1010",,,"1143","250","O4",,,"r. op voorste dwarsbalk","47000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2007-11-21T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53TT","Oplegger","GS","OK-120-2700","20250417","20070424",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9190","40000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","30810",,,,,,,"814",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","40000",,,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70XS","Oplegger","GS","0-170-3000K","20250412","20070629",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"13310","47000",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"1010",,,"1140","250","O4",,,"r. op voorste dwarsbalk","47000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03SP","Oplegger","GS","OIB-170-3000 K","20240706","20220707",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"12520","47000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"840",,,"988","252","O4",,,"r. dwarsbalk","47000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-07-07T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26KD","Oplegger","GS","0-180-2700-K","20250330","20220506",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10240","45000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"790",,,"920","254","O4",,,"dwarsbalk r.","45000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-05-06T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60YG","Oplegger","GS","OIB-130-3000K","20250131","20170526",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10300","42000",,,,"20091119","20091119","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"814",,,"940","248","O4",,,"r. v. dwarsbalk","42000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-05-26T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
