"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJ69","ROVER","3500 AUTOMATIC","19770624","19770624","BRUIN",,"sedan"
"Personenauto","00VN51","ROVER","3500 AUTOMATIC","19780509","19780509","GEEL",,"Niet geregistreerd"
"Personenauto","02YA31","ROVER","3500 AUTOMATIC","19730701","19970923","BRUIN",,"sedan"
"Personenauto","03YA03","ROVER","3500 AUTOMATIC","19730501","19990413","GROEN",,"Niet geregistreerd"
"Personenauto","03YA44","ROVER","3500 AUTOMATIC","19750630","19910419","GROEN",,"Niet geregistreerd"
"Personenauto","04LKBX","ROVER","3500 AUTOMATIC","19790831","20030127","GRIJS",,"hatchback"
"Personenauto","05RV43","ROVER","3500 AUTOMATIC","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","05UR29","ROVER","3500 AUTOMATIC","19780307","19780307","ZWART",,"Niet geregistreerd"
"Personenauto","05VH79","ROVER","3500 AUTOMATIC","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","05XM94","ROVER","3500 AUTOMATIC","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","06YD42","ROVER","3500 AUTOMATIC","19740212","20141205","BRUIN",,"sedan"
"Personenauto","07YB62","ROVER","3500 AUTOMATIC","19770701","20041125","WIT",,"hatchback"
"Personenauto","09HL75","ROVER","3500 AUTOMATIC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","10HN43","ROVER","3500 AUTOMATIC","19751104","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","13MA81","ROVER","3500 AUTOMATIC","19760506","19760506","BRUIN",,"Niet geregistreerd"
"Personenauto","14RA43","ROVER","3500 AUTOMATIC","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","15HV89","ROVER","3500 AUTOMATIC","19760115","19760115","WIT",,"Niet geregistreerd"
"Personenauto","17MG81","ROVER","3500 AUTOMATIC","19760610","19760610","GRIJS",,"Niet geregistreerd"
"Personenauto","18HS57","ROVER","3500 AUTOMATIC","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","19MF57","ROVER","3500 AUTOMATIC","19760512","19760512","GROEN",,"Niet geregistreerd"
"Personenauto","19SJJK","ROVER","3500 AUTOMATIC","19790425","20060117","BLAUW",,"hatchback"
"Personenauto","21YB85","ROVER","3500 AUTOMATIC","19770901","20060111","GEEL",,"hatchback"
"Personenauto","22LVGF","ROVER","3500 AUTOMATIC","19780204","20030522","BEIGE",,"hatchback"
"Personenauto","22RG56","ROVER","3500 AUTOMATIC","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","25NM30","ROVER","3500 AUTOMATIC","19761005","19761005","BLAUW",,"Niet geregistreerd"
"Personenauto","25UM69","ROVER","3500 AUTOMATIC","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","26RM18","ROVER","3500 AUTOMATIC","19770506","19770506","GROEN",,"Niet geregistreerd"
"Personenauto","28SVZL","ROVER","3500 AUTOMATIC","19860612","20060519","BLAUW",,"hatchback"
"Personenauto","29RN32","ROVER","3500 AUTOMATIC","19770512","19770512","WIT",,"Niet geregistreerd"
"Personenauto","30HX82","ROVER","3500 AUTOMATIC","19760211","19760211","BRUIN",,"Niet geregistreerd"
"Personenauto","31GGPT","ROVER","3500 AUTOMATIC","19750620","20011008","GROEN",,"Niet geregistreerd"
"Personenauto","35SF79","ROVER","3500 AUTOMATIC","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","35SH75","ROVER","3500 AUTOMATIC","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","38ND43","ROVER","3500 AUTOMATIC","19760906","19760906","ROOD",,"Niet geregistreerd"
"Personenauto","39HT18","ROVER","3500 AUTOMATIC","19760108","19760108","BRUIN",,"Niet geregistreerd"
