"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BKKX","FORD","ECONOLINE 150","19870325","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTT7","FORD","ECONOLINE 150","19820901","20080922","N.v.t.",,"gesloten opbouw"
"Personenauto","12PXL7","FORD","ECONOLINE 150","19850630","20110401","BEIGE",,"stationwagen"
"Bedrijfsauto","18BZTX","FORD","ECONOLINE 150 CAMPER","19960228","20060911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BNNZ","FORD","ECONOLINE 150","19970701","20070510","N.v.t.",,"gesloten opbouw"
"Personenauto","25RJZR","FORD","ECONOLINE 150","19940701","20050428","WIT",,"kampeerwagen"
"Bedrijfsauto","28VRNV","FORD","ECONOLINE 150","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Personenauto","31KHT5","FORD","ECONOLINE 150","19850228","20091209","ZWART",,"stationwagen"
"Bedrijfsauto","40BBNN","FORD","ECONOLINE 150","19950228","20020213","N.v.t.",,"gesloten opbouw"
"Personenauto","50XDTJ","FORD","ECONOLINE 150","19790801","20070412","WIT",,"MPV"
"Bedrijfsauto","59VPGZ","FORD","ECONOLINE 150","19960701","20000331","N.v.t.",,"kampeerwagen"
"Personenauto","66TTP2","FORD","ECONOLINE 150","19861031","20120402","BLAUW",,"kampeerwagen"
"Personenauto","7TLJ41","FORD","ECONOLINE 150","19950630","20140314","GROEN",,"kampeerwagen"
"Bedrijfsauto","81BFVG","FORD","ECONOLINE 150","19960106","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZPT","FORD","ECONOLINE 150","19950228","20011108","N.v.t.",,"gesloten opbouw"
"Personenauto","89STG1","FORD","ECONOLINE 150","19861024","20111231","GRIJS",,"stationwagen"
"Bedrijfsauto","8VTD26","FORD","ECONOLINE 150","19970630","20120210","N.v.t.",,"gesloten opbouw"
"Personenauto","94PLV5","FORD","ECONOLINE 150","19950630","20110216","GROEN",,"kampeerwagen"
"Personenauto","95PJH1","FORD","ECONOLINE 150","19860228","20110201","BLAUW",,"stationwagen"
"Bedrijfsauto","97VPGK","FORD","ECONOLINE 150","19970701","20000329","N.v.t.",,"gesloten opbouw"
"Personenauto","99HKJN","FORD","ECONOLINE 150","19950406","20010814","BLAUW",,"MPV"
"Bedrijfsauto","99VJLL","FORD","ECONOLINE 150","19880228","19930401","N.v.t.",,"gesloten opbouw"
"Personenauto","DVDN36","FORD","ECONOLINE 150 KAMPEERAUTO","19860630","19930911","GRIJS",,"kampeerwagen"
"Personenauto","GDJF01","FORD","ECONOLINE 150 KAMPEERAUTO","19850630","19930202","BLAUW",,"kampeerwagen"
"Personenauto","GG288H","FORD","ECONOLINE 150","19840101","20150701","GRIJS",,"MPV"
"Personenauto","GK480B","FORD","ECONOLINE 150","19980523","20130827","BLAUW",,"kampeerwagen"
"Personenauto","H969HZ","FORD","ECONOLINE 150 XLT","19980528","20000113","GROEN",,"kampeerwagen"
"Personenauto","N483HG","FORD","ECONOLINE 150","19840228","20211012","ROOD",,"MPV"
"Personenauto","NBFV19","FORD","ECONOLINE 150 KAMPEERAUTO U9","19860228","19951009","ROOD",,"kampeerwagen"
"Personenauto","RTSZ61","FORD","ECONOLINE 150 KAMPEERAUTO","19880228","19970729","BLAUW",,"kampeerwagen"
"Personenauto","TDLN83","FORD","ECONOLINE 150 U9 KAMPEERAUTO","19860701","19980324","ZWART",,"kampeerwagen"
"Personenauto","TRSF83","FORD","ECONOLINE 150 KAMPEERAUTO","19830630","19980708","ROOD",,"kampeerwagen"
"Bedrijfsauto","V48DHG","FORD","ECONOLINE 150","19980701","20240131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V934SV","FORD","ECONOLINE 150","19780228","20190316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK47V","FORD","ECONOLINE 150","19870228","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVB02","FORD","ECONOLINE 150","19880630","19950907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ74FF","FORD","ECONOLINE 150","19800630","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD75B","FORD","ECONOLINE 150","19980701","20210107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHH63","FORD","ECONOLINE 150","19870801","19961017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB08","FORD","ECONOLINE 150","19890913","19980511","N.v.t.",,"gesloten opbouw"
"Personenauto","X263VJ","FORD","ECONOLINE 150","19840228","20240218","GRIJS",,"MPV"
"Personenauto","XB217N","FORD","FORD ECONOLINE 150","19990915","20181208","GROEN",,"kampeerwagen"
