"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0320","Bedrijfsauto","G.M.C.","DUKW 353",,"20190425",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","6955","6380",,,"19450630","19920624","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"248","N2",,,"tegen r. balk boven hart asstel","6955",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","1945-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0333","Bedrijfsauto","G.M.C.","DUKW 353",,"19900712",,"open wagen",,"N.v.t.","N.v.t.","6",,"5950","6625","6050",,,"19400630","19900712","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"246","N2",,,"r. tegen balk boven vooras","6625",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-07-12T00:00:00.000","1940-06-30T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1632","Bedrijfsauto","G.M.C.","DUKW 353",,"20000626",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9080","6500",,,"19450630","19940325","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"6",,,,,"249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-26T00:00:00.000","1945-06-30T00:00:00.000","1994-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1961","Bedrijfsauto","G.M.C.","DUKW 353",,"19950620",,"open wagen",,"N.v.t.","N.v.t.","6",,"6600","7275","6700","750",,"19440630","19950620","Geen verstrekking in Open Data",,"Ja",,"675",,"4800",,,,"6",,"925",,"935","246","N2",,,"r. boven hart asstel","7275",,,,,,,"0.01","470","Nee","Nee",,"Nee","12075",,,,"Niet geregistreerd","NG","Ja",,"1995-06-20T00:00:00.000","1944-06-30T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3287","Bedrijfsauto","G.M.C.","DUKW 353",,"20061011",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6393","8760","6493",,,"19440630","19980402","Geen verstrekking in Open Data",,"Nee",,"2367",,,,,,"6",,,,,"249","N2",,,"tegen r. balk t.p.v. hart asstel","8760",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-11T00:00:00.000","1944-06-30T00:00:00.000","1998-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5789","Bedrijfsauto","G.M.C.","DUKW 353",,"20061028",,"open wagen","2","N.v.t.","N.v.t.","6","4416","6570","9080","6690",,,"19440630","20060809","Geen verstrekking in Open Data",,"Ja",,"2510",,,,,,"6",,,,"942","253","N2",,,"tegen r. balk t.p.v. achteras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-28T00:00:00.000","1944-06-30T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6783","Bedrijfsauto","G.M.C.","DUKW 353",,"20100729",,"speciale groep","3","N.v.t.","N.v.t.","6","4500","6475","8465","6575","750",,"19440701","20100729","Geen verstrekking in Open Data",,"Ja",,"1990",,"3500","3500",,,"6",,,,"942","245","N2",,,"r. balk by achteras","8465",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-29T00:00:00.000","1944-07-01T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9373","Bedrijfsauto","G.M.C.","DUKW 353",,"20190527",,"huifopbouw","3","N.v.t.","N.v.t.","6","4416","6650","11300","6750",,,"19420701","20190527","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"6",,"933",,"940","245","N2",,,"r. balk by motorruimte","11300",,,,,,,"0.01","367","Nee","Nee",,"Nee","11300",,,,"Niet geregistreerd","NG","Ja",,"2019-05-27T00:00:00.000","1942-07-01T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9663","Bedrijfsauto","G.M.C.","DUKW 353",,"20200721",,"open laadvloer","9","N.v.t.","N.v.t.","6","4400","6640","8560","6740",,,"19440630","20200721","Geen verstrekking in Open Data",,"Ja",,"1920",,,,,,"6",,,,"942","242","N2",,,"r. balk by hart asstel","8560","DUKWN 353",,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","1944-06-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5138","Personenauto","G.M.C.","DUKW 353",,"20221128",,"cabriolet","8","GROEN","Niet geregistreerd","6","4424","6331","8162","6431",,,"19450630","20221128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"940","245","M1",,,"r. balk by hart asstel","8162",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-28T00:00:00.000","1945-06-30T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
