"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RBGP","CHEVROLET","EVANDA","20050131","20050131","GRIJS","25996","sedan"
"Personenauto","09TBLJ","CHEVROLET","EVANDA","20061130","20061130","BLAUW","25645","sedan"
"Personenauto","14SFZN","CHEVROLET","EVANDA","20060102","20060102","GRIJS","25496","sedan"
"Personenauto","18RBPN","CHEVROLET","EVANDA","20050218","20050218","GRIJS","22496","sedan"
"Personenauto","18RHXX","CHEVROLET","EVANDA","20050426","20050426","GRIJS","26045","sedan"
"Personenauto","18SZZB","CHEVROLET","EVANDA","20060628","20060628","GRIJS","25645","sedan"
"Personenauto","20RFKD","CHEVROLET","EVANDA","20050319","20050319","GRIJS","25996","sedan"
"Personenauto","22SHGG","CHEVROLET","EVANDA","20060106","20060106","GRIJS","27096","sedan"
"Personenauto","25PVXP","CHEVROLET","EVANDA","20050104","20050104","ZWART",,"sedan"
"Personenauto","25PXJF","CHEVROLET","EVANDA","20050107","20050107","ZWART",,"sedan"
"Personenauto","27SLKS","CHEVROLET","EVANDA","20060223","20060223","GRIJS","25645","sedan"
"Personenauto","29SBSJ","CHEVROLET","EVANDA","20051111","20051111","GRIJS",,"sedan"
"Personenauto","33RKPH","CHEVROLET","EVANDA","20050512","20050512","BLAUW","26045","sedan"
"Personenauto","35SVTG","CHEVROLET","EVANDA","20060531","20060531","BLAUW","26145","sedan"
"Personenauto","38SPTS","CHEVROLET","EVANDA","20060407","20060407","GRIJS","25645","sedan"
"Personenauto","46PVXP","CHEVROLET","EVANDA","20050106","20050106","GRIJS",,"sedan"
"Personenauto","46PZHD","CHEVROLET","EVANDA","20050105","20050105","BLAUW",,"sedan"
"Personenauto","47SZGT","CHEVROLET","EVANDA","20060616","20060616","GRIJS","26145","sedan"
"Personenauto","49RNPG","CHEVROLET","EVANDA","20050617","20050617","BLAUW","22545","sedan"
"Personenauto","53SBBR","CHEVROLET","EVANDA","20051031","20051031","BRUIN","27595","sedan"
"Personenauto","61PVSZ","CHEVROLET","EVANDA","20050104","20050104","ZWART",,"sedan"
"Personenauto","62TBFL","CHEVROLET","EVANDA","20060630","20060630","ZWART","26145","sedan"
"Personenauto","70SRDB","CHEVROLET","EVANDA","20060405","20060405","ZWART","24545","sedan"
"Personenauto","73PZST","CHEVROLET","EVANDA","20050105","20050105","GRIJS",,"sedan"
"Personenauto","76RHGZ","CHEVROLET","EVANDA","20050407","20050407","GRIJS","27596","sedan"
"Personenauto","81TFHP","CHEVROLET","EVANDA","20060731","20060731","ZWART","26415","sedan"
"Personenauto","82RNTP","CHEVROLET","EVANDA","20050630","20050630","GRIJS","26045","sedan"
"Personenauto","83SPFF","CHEVROLET","EVANDA","20060323","20060323","GRIJS","26145","sedan"
"Personenauto","84RJLR","CHEVROLET","EVANDA","20050426","20050426","GRIJS","22545","sedan"
"Personenauto","86TFHP","CHEVROLET","EVANDA","20060731","20060731","GRIJS","26415","sedan"
"Personenauto","87RXPR","CHEVROLET","EVANDA","20051004","20051004","ZWART",,"sedan"
"Personenauto","87SBNT","CHEVROLET","EVANDA","20051111","20051111","GRIJS","27095","sedan"
"Personenauto","87STBG","CHEVROLET","EVANDA","20060425","20060425","GRIJS","26145","sedan"
"Personenauto","88TFHP","CHEVROLET","EVANDA","20060731","20060731","GRIJS","24681","sedan"
"Personenauto","89SPTR","CHEVROLET","EVANDA","20060330","20060330","GRIJS","25645","sedan"
"Personenauto","91RBLR","CHEVROLET","EVANDA","20050121","20050121","ZWART",,"sedan"
"Personenauto","91SBBN","CHEVROLET","EVANDA","20051031","20051031","GRIJS","25495","sedan"
"Personenauto","92TBTK","CHEVROLET","EVANDA","20060829","20060829","GRIJS","26145","sedan"
"Personenauto","93RTLJ","CHEVROLET","EVANDA","20050830","20050830","GRIJS",,"sedan"
"Personenauto","96SKZT","CHEVROLET","EVANDA","20060227","20060227","GRIJS","24045","sedan"
"Personenauto","97SPRB","CHEVROLET","EVANDA","20060329","20060329","ZWART","25645","sedan"
"Personenauto","99RBLR","CHEVROLET","EVANDA","20050126","20050126","GRIJS","22496","sedan"
