"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG17PR","Oplegger","LECI TRAILER","SR-3E-19.5","20250621","20021016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6580","36000",,,,"20010330","20010330","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2002-10-16T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45PL","Oplegger","LECI TRAILER","SR-3E","20250426","20140321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","36000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,"1392","254","O4",,,"tegen r. balk 500 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-03-21T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46PT","Oplegger","LECI TRAILER","SR-3E","20250526","20021016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6740","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 450 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2002-10-16T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53PR","Oplegger","LECI TRAILER","SR-3E","20250521","20150313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6730","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29270",,,,,,,"1200",,,"1392","255","O4",,,"v. r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-03-13T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58PL","Oplegger","LECI TRAILER","SR-3E","20250404","20100217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","36000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 500 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2010-02-17T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PR","Oplegger","LECI TRAILER","SR-3E","20250522","20140502",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6860","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2014-05-02T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67PR","Oplegger","LECI TRAILER","SR-3E","20240414","20140417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6840","36000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2014-04-17T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04LH","Oplegger","LECI TRAILER","LCT03E/C03S","20250116","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19961120","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2004-03-19T00:00:00.000","1996-11-20T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05YJ","Oplegger","LECI TRAILER","LTC03E/C03S","20241218","20050525",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","39000",,,,"19970718","20050525","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2005-05-25T00:00:00.000","1997-07-18T00:00:00.000","2005-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06YS","Oplegger","LECI TRAILER","SEMITRAILER","20241207","20050613",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970724","20050613","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2005-06-13T00:00:00.000","1997-07-24T00:00:00.000","2005-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
