"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0230PB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0231PB","MERCEDES-BENZ","L608D","19761011","20210803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0458NB","MERCEDES-BENZ","L608D","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10DB58","MERCEDES-BENZ","L608D","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1341UB","MERCEDES-BENZ","L608D","19770906","19770906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB37","MERCEDES-BENZ","L608D","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17NB33","MERCEDES-BENZ","L608D","19761223","19761223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1864MB","MERCEDES-BENZ","L608D","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRT5","MERCEDES-BENZ","L608D","19820513","20211129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2754VB","MERCEDES-BENZ","L608D","19770930","19770930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2783NB","MERCEDES-BENZ","L608D","19770126","20210907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BB91","MERCEDES-BENZ","L608D","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3673ZB","MERCEDES-BENZ","L608D","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670GB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4685MB","MERCEDES-BENZ","L608D","19760701","19760701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5365PB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56AB50","MERCEDES-BENZ","L608D","19780309","19780309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6031RB","MERCEDES-BENZ","L608D","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6032RB","MERCEDES-BENZ","L608D","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6176RB","MERCEDES-BENZ","L608D","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6488GB","MERCEDES-BENZ","L608D","19750924","19750924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6829AB","MERCEDES-BENZ","L608D","19750107","19750107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833AB","MERCEDES-BENZ","L608D","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68EB04","MERCEDES-BENZ","L608D","19790115","19790115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXN8","MERCEDES-BENZ","608","19820630","20240313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72EB52","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"gesloten opbouw"
