"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10SLBK","SMART","ROADSTER-COUPE BRABUS","20060306","20060306","GRIJS",,"cabriolet"
"Personenauto","11TNL1","SMART","SMART ROADSTER-COUPE BRABUS","20040803","20120302","GRIJS",,"cabriolet"
"Personenauto","12SJHV","SMART","ROADSTER-COUPE BRABUS","20060119","20060119","GRIJS",,"cabriolet"
"Personenauto","15PKRD","SMART","ROADSTER-COUPE BRABUS","20040804","20040804","ZWART",,"cabriolet"
"Personenauto","1XKZ34","SMART","SMART ROADSTER-COUPE BRABUS","20050108","20140829","ZWART","36720","cabriolet"
"Personenauto","23JFN3","SMART","ROADSTER-COUPE BRABUS","20050912","20090429","GRIJS",,"cabriolet"
"Personenauto","2ZJL43","SMART","ROADSTER-COUPE BRABUS","20041008","20141224","ZWART",,"cabriolet"
"Personenauto","35SNG8","SMART","SMART ROADSTER-COUPE BRABUS","20040825","20111028","GRIJS",,"cabriolet"
"Personenauto","47ZPXP","SMART","ROADSTER-COUPE BRABUS","20080424","20080424","GRIJS",,"cabriolet"
"Personenauto","48XJNT","SMART","ROADSTER-COUPE BRABUS","20070714","20070714","GRIJS",,"cabriolet"
"Personenauto","50XVTD","SMART","ROADSTER-COUPE BRABUS","20060922","20071015","ZWART",,"cabriolet"
"Personenauto","51NRX1","SMART","ROADSTER-COUPE BRABUS","20060324","20101028","GRIJS",,"cabriolet"
"Personenauto","51TNLD","SMART","ROADSTER-COUPE BRABUS","20050804","20061122","GRIJS",,"cabriolet"
"Personenauto","61RPGP","SMART","ROADSTER-COUPE BRABUS","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","61RZN5","SMART","ROADSTER-COUPE BRABUS","20070321","20110827","GRIJS",,"cabriolet"
"Personenauto","66SLHP","SMART","ROADSTER-COUPE BRABUS","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","78PKRZ","SMART","SMART ROADSTER-COUPE BRABUS","20040802","20040802","GRIJS",,"cabriolet"
"Personenauto","83TDJZ","SMART","SMART ROADSTER-COUPE BRABUS","20040318","20060710","GRIJS",,"cabriolet"
"Personenauto","86SHTJ","SMART","ROADSTER-COUPE BRABUS","20060110","20060110","GRIJS",,"cabriolet"
"Personenauto","87PNLP","SMART","SMART ROADSTER-COUPE BRABUS","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","8SBF93","SMART","ROADSTER-COUPE BRABUS","20060310","20130826","GRIJS",,"cabriolet"
"Personenauto","91TPVH","SMART","ROADSTER-COUPE BRABUS","20070110","20070110","GRIJS","38909","cabriolet"
"Personenauto","92RVLX","SMART","ROADSTER-COUPE BRABUS","20050928","20050928","BRUIN",,"cabriolet"
"Personenauto","99RRRK","SMART","ROADSTER-COUPE BRABUS","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","H847ZD","SMART","ROADSTER-COUPE BRABUS","20041112","20210419","ZWART",,"cabriolet"
"Personenauto","KN163S","SMART","ROADSTER-COUPE BRABUS","20050527","20161018","ZWART",,"coupe"
"Personenauto","KR621L","SMART","SMART ROADSTER-COUPE BRABUS","20040701","20170404","GRIJS",,"cabriolet"
"Personenauto","L075VL","SMART","ROADSTER-COUPE BRABUS","20050908","20210924","GRIJS",,"coupe"
"Personenauto","L967TL","SMART","SMART ROADSTER-COUPE BRABUS","20040614",,"ZWART",,"cabriolet"
"Personenauto","NH757J","SMART","SMART ROADSTER-COUPE BRABUS","20040702","20170125","ZWART",,"cabriolet"
"Personenauto","R471NK","SMART","ROADSTER-COUPE BRABUS","20060713","20221012","GRIJS",,"cabriolet"
"Personenauto","X239BK","SMART","ROADSTER-COUPE BRABUS","20060915","20231104","GRIJS",,"cabriolet"
"Personenauto","X929HZ","SMART","ROADSTER-COUPE BRABUS","20050429","20231120","GRIJS",,"cabriolet"
"Personenauto","XZ465V","SMART","ROADSTER-COUPE BRABUS","20050803","20190621","ZWART",,"cabriolet"
"Personenauto","Z475KF","SMART","ROADSTER-COUPE BRABUS","20041209","20240426","ZWART",,"cabriolet"
