"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLLD","PEUGEOT","306 BREAK COMM. 1.9D","19991127","19991127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRHD","PEUGEOT","306 BREAK COMM. 1.9D","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXHK","PEUGEOT","306 BREAK COMM. 2.0HDI","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSGG","PEUGEOT","306 BREAK COMM. 1.9D","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VSFB","PEUGEOT","306 BREAK COMM. 2.0HDI","20001004","20001004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPXD","PEUGEOT","306 BREAK COMM. 1.9D","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGBV","PEUGEOT","306 BREAK COMM. 1.9DT","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VSZT","PEUGEOT","306 BREAK COMM. 1.9D","20001221","20001221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVHS","PEUGEOT","306 BREAK COMM. 1.9D","20010502","20010502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLGK","PEUGEOT","306 BREAK COMM. 1.9D","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VNPR","PEUGEOT","306 BREAK COMM. 1.9D","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPSL","PEUGEOT","306 BREAK COMM. 2.0HDI","20000619","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VRVV","PEUGEOT","306 BREAK COMM. 1.9D","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVBH","PEUGEOT","306 BREAK COMM. 1.9D","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VSJL","PEUGEOT","306 BREAK COMM. 1.9D","20001016","20001016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGGB","PEUGEOT","306 BREAK COMM. 1.9DT","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVHX","PEUGEOT","306 BREAK COMM. 2.0HDI","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPGB","PEUGEOT","306 BREAK COMM. 1.9D","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSNG","PEUGEOT","306 BREAK COMM. 1.9D","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX03DJ","PEUGEOT","306 XT 1.8 COMM.-V","19930928","19930928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX43JF","PEUGEOT","306 XT 1.6 COMM.-V","19931103","19931103","N.v.t.",,"gesloten opbouw"
