"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P455XN","Personenauto","FERRARI","296 GTB","20260627","20230818","21182","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20220627","20220627","Geen verstrekking in Open Data","385338","Ja","330",,,,,,"2","4","0","0",,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*00","KA","A","0","0.28","260","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2023-08-18T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R122LV","Personenauto","FERRARI","296 GTB","20261007","20230908","20893","coupe","2","GEEL","Niet geregistreerd","6","2992","1635","1952","1735",,,"20221007","20221007","Geen verstrekking in Open Data","371014","Ja","330",,,,,,"2","4","0","0",,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*00","KA","A","0","0.28","260","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-07T00:00:00.000","2023-09-08T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R262TX","Personenauto","FERRARI","296 GTB","20261125","20221125","21097","coupe","2","GRIJS","Niet geregistreerd","6","2992","1635","1952","1735",,,"20221125","20221125","Geen verstrekking in Open Data","345020","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R351BR","Personenauto","FERRARI","296 GTB","20260720","20221007","20893","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20220720","20220720","Geen verstrekking in Open Data","391100","Ja","330",,,,,,"2","4","0","0",,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*00","KA","A","0","0.28","260","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-20T00:00:00.000","2022-10-07T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S180ZS","Personenauto","FERRARI","296 GTB","20270517","20230517","22255","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230517","20230517","Geen verstrekking in Open Data","342974","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S317XT","Personenauto","FERRARI","296 GTB","20270428","20230428","22563","coupe","2","ZWART","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230428","20230428","Geen verstrekking in Open Data","353304","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S349XT","Personenauto","FERRARI","296 GTB","20270503","20230503","22563","coupe","2","GRIJS","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230503","20230503","Geen verstrekking in Open Data","365274","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S388HR","Personenauto","FERRARI","296 GTB","20270126","20240118","22563","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230126","20230126","Geen verstrekking in Open Data","432241","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-18T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S616GN","Personenauto","FERRARI","296 GTB","20270113","20240314","22563","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230113","20230113","Geen verstrekking in Open Data","382121","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-13T00:00:00.000","2024-03-14T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S866ZX","Personenauto","FERRARI","296 GTB","20270510","20230510","22255","coupe","2","ZWART","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230510","20230510","Geen verstrekking in Open Data","359814","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T070PB","Personenauto","FERRARI","296 GTB","20270727","20230727","22563","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230727","20230727","Geen verstrekking in Open Data","374331","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
