"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM4030","N.S.U.","351/OT","19370630","20240425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG04GL","N.S.U.","201 2B/55","19550809","19550809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH57NB","N.S.U.","PRIMA II/56","19870707","19870707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2027","N.S.U.","301T","19290701","20210406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1348","N.S.U.",,"19380630","19520408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4160","N.S.U.","QUICK","19510630","19560131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3231","N.S.U.","PRIMA","19560703","19560703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9960","N.S.U.","MAX","19560825","19560825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4057","N.S.U.","25I OSB MAX","19600818","19600818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL0628","N.S.U.","251 OSB MAX","19610629","19610629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9951","N.S.U.",,"19660912","19660912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8047","N.S.U.","SUPER LUX","19550715","19550715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5857","N.S.U.",,"19390630","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1742","N.S.U.","LUX","19520630","20031205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3361","N.S.U.","251 OSB MAX","19570630","20060724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3819","N.S.U.","2510 SL","19510701","20230307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4549","N.S.U.","NSU D-RAD 201 OSL","19370701","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3892","N.S.U.","SPEZIAL MAX","19560630","20240305","N.v.t.",,"Niet geregistreerd"
