"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1655","ALFA ROMEO","GIULIA TI SUPER","19701016","19980912","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2200","ALFA ROMEO","GIULIA TI SUPER","19700202","19981008","ROOD",,"Niet geregistreerd"
"Personenauto","AH5601","ALFA ROMEO","GIULIA TI SUPER","19690718","20001115","WIT",,"sedan"
"Personenauto","DE9088","ALFA ROMEO","GIULIA TI SUPER","19660630","19911127","GROEN",,"Niet geregistreerd"
"Personenauto","DH3804","ALFA ROMEO","GIULIA TI SUPER","19700630","19930310","WIT",,"Niet geregistreerd"
"Personenauto","DL2907","ALFA ROMEO","GIULIA TI SUPER","19690723","19950330","PAARS",,"Niet geregistreerd"
"Personenauto","DM1927","ALFA ROMEO","GIULIA TI SUPER","19700228","19960605","WIT",,"sedan"
"Personenauto","DM4481","ALFA ROMEO","GIULIA TI SUPER","19660415","19960828","WIT",,"Niet geregistreerd"
"Personenauto","DR1004","ALFA ROMEO","GIULIA TI SUPER","19650707","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4714","ALFA ROMEO","GIULIA TI SUPER","19690228","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR5554","ALFA ROMEO","GIULIA TI SUPER","19721009","19971208","ROOD",,"Niet geregistreerd"
